Invoice Date,Transacti,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Text,Expense Area(T),Expense Code
03/11/2022,3763451,Redacted Personal Data,600,Redacted Personal Data,RC302244,,Aiming High,R4400,Professional Fees
03/11/2022,3763452,Redacted Personal Data,800,Redacted Personal Data,RC507202,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
01/11/2022,3763453,47028/1,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763454,47028/2,1020,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763455,47028/3,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763456,47028/4,1046,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763457,47028/5,1116,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763458,47028/6,1046,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763460,47028/8,1500,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
01/11/2022,3763461,47069/9,1700,Askham Village Community Ltd,RC302186,,Physical Disability,R5034,TPP - Nursing Care
01/11/2022,3763462,47040/10,1800,Alysia Caring,RC301932,,Physical Disability,R5028,TPP - Residental Care
01/11/2022,3763463,47040/11,1800,Alysia Caring,RC301932,,Older People,R5028,TPP - Residental Care
01/11/2022,3763464,47040/12,2057.14,Alysia Caring,RC301932,,Older People,R5028,TPP - Residental Care
01/11/2022,3763465,47029/13,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Mental Health,R5025,TPP - Short Term Care
01/11/2022,3763466,47029/14,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763467,47029/15,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763468,47029/16,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763469,47029/17,1046,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763470,47029/18,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763471,47029/19,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763472,47029/20,1046,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care
01/11/2022,3763473,47049/21,1252,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
01/11/2022,3763475,47050/23,1230,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care
01/11/2022,3763476,47072/24,2138.64,Rutland House Community Trust Ltd,RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
01/11/2022,3763477,47072/25,1783.5,Rutland House Community Trust Ltd,RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
01/11/2022,3763478,47072/26,754,Rutland House Community Trust Ltd,RC502287,,ASC S&R Homecare PD,R5029,TPP - Home Care
01/11/2022,3763479,47030/27,1116,Chater Lodge Care Home,RC502286,,Older People,R5028,TPP - Residental Care
01/11/2022,3763480,47030/28,1116,Chater Lodge Care Home,RC502286,,Older People,R5028,TPP - Residental Care
01/11/2022,3763481,47030/29,1116,Chater Lodge Care Home,RC502286,,Older People,R5028,TPP - Residental Care
01/11/2022,3763482,47030/30,1116,Chater Lodge Care Home,RC502286,,Older People,R5028,TPP - Residental Care
01/11/2022,3763483,47030/31,8724,Chater Lodge Care Home,RC502286,,Older People,R5028,TPP - Residental Care
01/11/2022,3763484,47051/32,1919.5,Chestnuts (Arnesby) Limited,RC506807,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763485,47051/33,2387.5,Chestnuts (Arnesby) Limited,RC506807,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763486,47052/34,1380,Royal Masonic Benevolent Institution No 4 A/C,RC508527,,Older People,R5034,TPP - Nursing Care
01/11/2022,3763487,47027/35,1046,Crown House Residential Home,RC502474,,Older People,R5028,TPP - Residental Care
01/11/2022,3763488,47043/36,5455.14,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
01/11/2022,3763489,47043/37,1134,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
01/11/2022,3763490,47053/38,2064.18,PJ Care Ltd,RC507400,,Memory and Cognitive,R5028,TPP - Residental Care
01/11/2022,3763491,47053/39,2014.18,PJ Care Ltd,RC507400,,Older People,R5028,TPP - Residental Care
01/11/2022,3763492,47053/40,4152.3,PJ Care Ltd,RC507400,,Older People,R5034,TPP - Nursing Care
01/11/2022,3763493,47066/41,1258,Pilgrims Friend Society,RC301921,,Older People,R5028,TPP - Residental Care
01/11/2022,3763494,47054/42,632.23,St Bernard's Hallaton Manor Ltd,RC502292,,Older People,R5034,TPP - Nursing Care
01/11/2022,3763495,47065/43,7144.7,Outcomes First Group,RC501992,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763496,47055/44,2296.52,Holme Lodge,RC300450,,Physical Disability,R5028,TPP - Residental Care
01/11/2022,3763497,47070/45,8864.29,Hunters Lodge Retirement Home Limited,RC302237,,Older People,R5025,TPP - Short Term Care
01/11/2022,3763498,47056/46,5076.76,Kisimul Group Ltd,RC506920,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763499,47057/47,1276,Leicestershire County Care Ltd,RC509037,,Older People,R5028,TPP - Residental Care
01/11/2022,3763500,47058/48,1027.94,Longueville Court Care Home,RC509439,,Older People,R5034,TPP - Nursing Care
01/11/2022,3763501,47031/49,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763502,47031/50,-159.43,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763503,47031/51,1046,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763504,47031/52,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763505,47031/53,650,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763506,47031/54,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763507,47031/55,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763508,47031/56,2160,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763509,47031/57,1100,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763510,47031/58,558,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763511,47031/59,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763512,47031/60,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763513,47031/61,1046,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763514,47031/62,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763515,47031/63,1116,Manton Hall (Foundation),RC502541,,Older People,R5028,TPP - Residental Care
01/11/2022,3763516,47039/64,2700,Ardale (Oakham) Limited,RC301619,,Older People,R5028,TPP - Residental Care
01/11/2022,3763517,47048/65,2852,Orchard Court Leicester Ltd,RC300743,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763518,47068/66,1342.28,Orchard Manor View Ltd,RC302140,,Older People,R5028,TPP - Residental Care
01/11/2022,3763519,47042/67,1678.9,Peaker Park Care Village,RC507500,,Older People,R5028,TPP - Residental Care
01/11/2022,3763520,47041/68,3043.4,Portland College,RC508221,117 7675 47,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763521,47059/69,1144.72,Craegmoor Mar Lodge Priory,RC502624,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763522,47032/70,607.14,Prime Life Ltd,RC502626,729 8397 74,Older People,R5028,TPP - Residental Care
01/11/2022,3763523,47033/71,1116,Prime Life Ltd,RC502626,729 8397 74,Older People,R5028,TPP - Residental Care
01/11/2022,3763524,47033/72,1116,Prime Life Ltd,RC502626,729 8397 74,Older People,R5028,TPP - Residental Care
01/11/2022,3763525,47033/73,1046,Prime Life Ltd,RC502626,729 8397 74,Older People,R5028,TPP - Residental Care
01/11/2022,3763526,47033/74,2949.43,Prime Life Ltd,RC502626,729 8397 74,Older People,R5028,TPP - Residental Care
01/11/2022,3763527,47060/75,1146,Roman Park Ltd,RC502283,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763528,47026/76,500,Roman Park Ltd (Day Care),RC300484,,ASC S&R Daycare LD,R5030,TPP - Daycare
01/11/2022,3763529,47067/77,1400,V & L Corporation Limited,RC302121,,Older People,R5028,TPP - Residental Care
01/11/2022,3763530,47047/78,2367.84,Choice Ltd T/A Stoke Lodge,RC300621,,Mental Health,R5028,TPP - Residental Care
01/11/2022,3763531,47061/79,1252,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
01/11/2022,3763532,47046/80,1390.84,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
01/11/2022,3763533,47063/81,5870.16,The Hollies,RC502822,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763534,47064/82,1450,The Linkage Community Trust,RC502300,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763535,47034/83,2377.4,The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763536,47034/84,2755.5,The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763537,47044/85,5892.8,Cristalcare Ltd,RC300259,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763538,47045/86,3488.26,Langley House Trust,RC300376,,Mental Health,R5028,TPP - Residental Care
01/11/2022,3763539,47037/87,1116,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763540,47037/88,1116,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763541,47037/89,1116,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763542,47037/90,1216,Tixover House Care Home,RC502297,,Physical Disability,R5034,TPP - Nursing Care
01/11/2022,3763543,47037/91,1116,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763544,47037/92,8278.57,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763545,47037/93,2160,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763546,47037/94,1116,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
01/11/2022,3763547,47074/95,1019.44,TML Care Solutions Ltd,RC300982,,ASC S&R Homecare MH,R5029,TPP - Home Care
01/11/2022,3763548,47074/96,509.72,TML Care Solutions Ltd,RC300982,,ASC S&R Homecare MH,R5029,TPP - Home Care
01/11/2022,3763549,47062/97,4066.36,Voyage Care Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763550,47073/98,1058.58,Rutland House Community Trust Ltd,RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
01/11/2022,3763551,47073/99,2514.58,Rutland House Community Trust Ltd,RC502287,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763552,47073/100,1058.58,Rutland House Community Trust Ltd,RC502287,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763553,47036/101,1936.96,Rutland House Community Trust Ltd,RC502287,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763554,47036/102,2042.64,Rutland House Community Trust Ltd,RC502287,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763555,47036/103,2321.6,Rutland House Community Trust Ltd,RC502287,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763556,47036/104,1936.96,Rutland House Community Trust Ltd,RC502287,,Learning Disability,R5028,TPP - Residental Care
01/11/2022,3763557,47071/105,696,Rutland House Community Trust Ltd,RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
01/11/2022,3763558,47035/106,1046,Wisteria House,RC502309,,Older People,R5028,TPP - Residental Care
10/11/2022,3763559,2 Year Funding -November 2022 Claim and October 2022 Adjustment,1617.53,The Ark Association (1),RC501043,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763560,2 Year Funding -November 2022 Claim and October 2022 Adjustment,1544,The Ark Association (Early Yrs) 2,RC501044,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763561,2 Year Funding -November 2022 Claim and October 2022 Adjustment,1102.86,Belton Pre-School,RC500093,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763562,2 Year Funding -November 2022 Claim and October 2022 Adjustment,367.62,Bright Sparks Pre-School,RC501571,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763563,2 Year Funding -November 2022 Claim and October 2022 Adjustment,318.6,Brooke Hill Academy Trust Ltd,RC501837,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763564,2 Year Funding -November 2022 Claim and October 2022 Adjustment,1436.17,Casterton Nursery,RC500449,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763565,2 Year Funding -November 2022 Claim and October 2022 Adjustment,367.62,Little Ospreys,RC501514,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763566,2 Year Funding -November 2022 Claim and October 2022 Adjustment,343.11,Ketton Playgroup,RC501972,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763567,2 Year Funding -November 2022 Claim and October 2022 Adjustment,269.59,Langham Nursery,RC501101,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763568,2 Year Funding -November 2022 Claim and October 2022 Adjustment,1191.09,Little Angels Uppingham Ltd,RC505798,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763569,2 Year Funding -November 2022 Claim and October 2022 Adjustment,367.62,Redacted Personal Data,RC300792,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763570,2 Year Funding -November 2022 Claim and October 2022 Adjustment,534.72,Rainbows - Exton,RC506365,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763571,2 Year Funding -November 2022 Claim and October 2022 Adjustment,367.62,Ryhall Childcare Centre,RC500824,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763572,2 Year Funding -November 2022 Claim and October 2022 Adjustment,916.6,Scallywags Day Nursery,RC500853,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763573,2 Year Funding -November 2022 Claim and October 2022 Adjustment,274.49,Redacted Personal Data,RC301464,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763574,2 Year Funding -November 2022 Claim and October 2022 Adjustment,274.49,Redacted Personal Data,RC506113,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763575,2 Year Funding -November 2022 Claim and October 2022 Adjustment,642.11,Redacted Personal Data,RC507202,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763576,3 and 4 Year Funding - November 2022 Claim and October Adjustment,3827.45,The Ark Association (1),RC501043,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763577,3 and 4 Year Funding - November 2022 Claim and October Adjustment,6172.83,The Ark Association (Early Yrs) 2,RC501044,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763578,3 and 4 Year Funding - November 2022 Claim and October Adjustment,6273.02,Belton Pre-School,RC500093,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763579,3 and 4 Year Funding - November 2022 Claim and October Adjustment,2023.56,Bright Sparks Pre-School,RC501571,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763580,3 and 4 Year Funding - November 2022 Claim and October Adjustment,8995.37,Brooke Hill Academy Trust Ltd,RC501837,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763581,3 and 4 Year Funding - November 2022 Claim and October Adjustment,6012.86,Brooke Priory School Ltd,RC501848,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763582,3 and 4 Year Funding - November 2022 Claim and October Adjustment ,5436.49,Casterton Nursery,RC500449,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763583,3 and 4 Year Funding - November 2022 Claim and October Adjustment,2640.26,Little Ospreys,RC501514,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763584,3 and 4 Year Funding - November 2022 Claim and October Adjustment,5630.33,Ketton Playgroup,RC501972,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763585,3 and 4 Year Funding - November 2022 Claim and October Adjustment,6547.68,Langham Nursery,RC501101,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763586,3 and 4 Year Funding - November 2022 Claim and October Adjustment,11291.55,Little Angels Uppingham Ltd,RC505798,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763587,3 and 4 Year Funding - November 2022 Claim and October Adjustment,9065.59,Redacted Personal Data,RC300792,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763588,3 and 4 Year Funding - November 2022 Claim and October Adjustment,5805.27,Little Saints,RC508480,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763589,3 and 4 Year Funding - November 2022 Claim and October Adjustment,2063.16,Rainbows - Exton,RC506365,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763590,3 and 4 Year Funding - November 2022 Claim and October Adjustment,2659.54,Ryhall Childcare Centre,RC500824,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763591,3 and 4 Year Funding - November 2022 Claim and October Adjustment,7215.48,Scallywags Day Nursery,RC500853,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763592,3 and 4 Year Funding - November 2022 Claim and October Adjustment,4027.84,Stepping Stones Pre-School (Upp),RC500975,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10/11/2022,3763593,3 and 4 Year Funding - November 2022 Claim and October Adjustment,6889.71,Climbing High Nurseries Ltd - The Day Nursery At Oakham,RC300926,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
