Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
01/04/2021,60052457,E2013752692,624.52,Allstar Business Solutions Ltd,RC507815,747 8801 91,Pool Cars and Car Hire,R3000,Fuel,
01/04/2021,60052459,E2013752693,67.51,Allstar Business Solutions Ltd,RC507815,747 8801 91,Public Rights of Way,R3000,Fuel,
01/04/2021,60052460,E2013752695,2076.4,Allstar Business Solutions Ltd,RC507815,747 8801 91,Educational Transport Fleet,R3000,Fuel,
01/04/2021,60052525,E2013753709,15.61,Allstar Business Solutions Ltd,RC507815,747 8801 91,Waste Management,R3000,Fuel,
15/04/2021,60053000,E2013804359,355.64,Allstar Business Solutions Ltd,RC507815,747 8801 91,Pool Cars and Car Hire,R3000,Fuel,
15/04/2021,60053001,E2013804360,21,Allstar Business Solutions Ltd,RC507815,747 8801 91,Public Rights of Way,R3000,Fuel,
15/04/2021,60053002,E2013804361,546.75,Allstar Business Solutions Ltd,RC507815,747 8801 91,Educational Transport Fleet,R3000,Fuel,
16/04/2021,3747830,Redacted Personal Data,10.3,Redacted Personal Data,RC301757,,Children Looked After,R3300,Public Transport,
16/04/2021,3747831,Redacted Personal Data,33.7,Redacted Personal Data,RC301757,,Children Looked After,R3300,Public Transport,
01/04/2021,60052392,210456501 - 8714129,1413.08,Anglian Water Business Ltd,RC500175,242 5074 29,Oakham Enterprise Park,R2401,Water Services,
02/04/2021,60052678,390535801 - 8768017,56.5,Anglian Water Business Ltd,RC500175,242 5074 29,Parking,R2401,Water Services,
02/04/2021,60052679,390551801 - 8768876,56.5,Anglian Water Business Ltd,RC500175,242 5074 29,Parking,R2401,Water Services,
02/04/2021,60052738,390183901 - 8775910,56.5,Anglian Water Business Ltd,RC500175,242 5074 29,Parking,R2401,Water Services,
02/04/2021,60052739,390536701 - 8774290,56.5,Anglian Water Business Ltd,RC500175,242 5074 29,Parking,R2401,Water Services,
02/04/2021,60052740,390548301 - 8772629,56.5,Anglian Water Business Ltd,RC500175,242 5074 29,Parking,R2401,Water Services,
02/04/2021,60052958,390553601 - 8775296,56.5,Anglian Water Business Ltd,RC500175,242 5074 29,Parking,R2401,Water Services,
07/04/2021,60053038,247886601 - 8789342,11.72,Anglian Water Business Ltd,RC500175,242 5074 29,Cemeteries,R2401,Water Services,
07/04/2021,60053044,247887501 - 8781580,24.72,Anglian Water Business Ltd,RC500175,242 5074 29,Libraries,R2401,Water Services,
16/04/2021,60053170,326327901 - 8829107,13.14,Anglian Water Business Ltd,RC500175,242 5074 29,Cemeteries,R2401,Water Services,
16/04/2021,60053195,326268501 - 8829172,44.56,Anglian Water Business Ltd,RC500175,242 5074 29,Libraries,R2401,Water Services,
14/04/2021,60052925,INV-0442,94,Animal Care Services Ltd,RC301589,357922272,Waste Management,R4401,Fees and Charges,
14/04/2021,60052959,CN-010,-25,Animal Care Services Ltd,RC301589,357922272,Waste Management,R4401,Fees and Charges,
22/04/2021,3748078,Redacted Personal Data,2760,Redacted Personal Data,RC301554,,SEN (DSG),R6280,Direct Payments,
09/04/2021,3747611,Redacted Personal Data,55,Redacted Personal Data,RC301012,,Care Leavers,R6292,Section 24 Payments,
29/04/2021,3748196,Redacted Personal Data,55,Redacted Personal Data,RC301012,,Care Leavers,R6292,Section 24 Payments,
12/04/2021,3747834,Redacted Personal Data,55.86,Redacted Personal Data,RC505078,,Carer Support,R6280,Direct Payments,
01/04/2021,60052481,339006,1176,Anthony Collins Solicitors LLP,RC508058,112 0288 22,Legal Services,R4400,Professional Fees,
01/04/2021,60052654,345767,2800,Anthony Collins Solicitors LLP,RC508058,112 0288 22,Legal Services,R4400,Professional Fees,
01/04/2021,60052655,345768,1940,Anthony Collins Solicitors LLP,RC508058,112 0288 22,Legal Services,R1401,Professional Fees,
01/04/2021,60052779,339083,3000,Anthony Collins Solicitors LLP,RC508058,112 0288 22,Legal Services,R4400,Professional Fees,
01/04/2021,60052791,345268,900,Anthony Collins Solicitors LLP,RC508058,112 0288 22,Legal Services,R4400,Professional Fees,
01/04/2021,60052781,940817135,115.56,Arco Limited,RC500008,166 9115 46,Environmental Services,R4000,Furniture & Equipment,
01/04/2021,60052782,940876889,75.33,Arco Limited,RC500008,166 9115 46,Environmental Services,R4201,Uniforms,
01/04/2021,60052783,940925928,66.03,Arco Limited,RC500008,166 9115 46,Development Control,R4201,Uniforms,
09/04/2021,3747541,Redacted Personal Data,14.85,Redacted Personal Data,RC301406,,Placements,R5017,TPP - Other,
01/04/2021,60053133,3,10944,Ash Field Academy,RC507698,,SEN (DSG),R5011,TPP - Local Authorities,
22/04/2021,60053134,4,-8161.26,Ash Field Academy,RC507698,,SEN (DSG),R5011,TPP - Local Authorities,
05/04/2021,60052793,993318,147.68,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
14/04/2021,60052943,232-5091659,1468.14,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care,
29/04/2021,3748279,Redacted Personal Data,500,Redacted Personal Data,RC301762,,Aiming High,R4400,Professional Fees,
01/04/2021,60052552,SI14389,2250,Avco Systems Ltd,RC500055,452 7464 38,IT Operational Support,R4534,Computing - Maintenance Agreements,
19/04/2021,3748108,36886/24,1807.14,Avery Healthcare Ltd,RC301750,,Older People,R5028,TPP - Residental Care,
21/04/2021,60053124,INV-3756,1760,AWD Recruitment Limited,RC301737,898 8262 46,Human Resources,R1700,Staff Advertising Costs,
09/04/2021,3747581,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
09/04/2021,3747582,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
16/04/2021,3747805,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
16/04/2021,3747806,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
22/04/2021,3748047,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
22/04/2021,3748048,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
29/04/2021,3748259,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
29/04/2021,3748260,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
22/04/2021,60053128,INV-0006,240,Baby Sensory Stamford & District,RC301513,,Children's Centres - Revenue,R4401,Fees and Charges,
09/04/2021,3747598,Redacted Personal Data,44.99,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
09/04/2021,3747599,Redacted Personal Data,23,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
09/04/2021,3747600,Redacted Personal Data,48,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/04/2021,3748218,Redacted Personal Data,44.99,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/04/2021,3748219,Redacted Personal Data,23,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/04/2021,3748220,Redacted Personal Data,48,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/04/2021,60052379,INV-0228,8000,Bang the Table UK Pty Ltd.,RC301723,218 645 301,Communication,R4400,Professional Fees,
12/04/2021,3747889,Redacted Personal Data,138,Redacted Personal Data,RC506334,,Carer Support,R6280,Direct Payments,
12/04/2021,3747845,Redacted Personal Data,368,Redacted Personal Data,RC508792,,Carer Support,R6280,Direct Payments,
01/04/2021,60052107,1024249713,1240,Bechtle Direct Ltd,RC508730,699 3742 67,Recreation and Leisure,R4530,Computing - Hardware,
13/04/2021,60052851,1024253392,797,Bechtle Direct Ltd,RC508730,699 3742 67,IT Operational Support,R4530,Computing - Hardware,
16/04/2021,3747982,3 and 4 Year Funding - April 2021 Claim and March 2021 Adjustment,4142.05,Belton Pre-School,RC500093,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
09/04/2021,3747609,Redacted Personal Data,650,Belvoir,RC301611,,Care Leavers,R4900,Accomodation Costs,
29/04/2021,3748281,Redacted Personal Data,600,Redacted Personal Data,RC301063,,Aiming High,R4400,Professional Fees,
22/04/2021,3748067,Redacted Personal Data,465,Bentons,RC301602,,Care Leavers,R4900,Accomodation Costs,
01/04/2021,60052417,21385,2622,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052418,21388,598,Berridge Taxis,RC503277,978 4186 62,Home to School Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052419,21399,1930,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052421,213101,1400,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052422,213182,490,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052437,21386,1196,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052438,21387,2829,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052439,21391,3463.6,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052440,21393,2400,Berridge Taxis,RC503277,978 4186 62,Home to School Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052441,21396,2080,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052442,213100,1113,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052443,213107,1014,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052444,213179,1304,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052445,CBEC,49,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052446,Cowlbeck,756,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052447,21384,55,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052448,21389,24,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/04/2021,60052449,213108,141,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
20/04/2021,60053107,TRAVEL TOKEN REIMBURSEMENT MARCH 21,352,Berridge Taxis,RC503277,978 4186 62,Concessionary Travel,R6270,Concessionary fares,
01/04/2021,60052657,16399,1198,Bibliographic Data Services Limited,RC508706,652431358,Libraries,R4701,Subscriptions,
01/04/2021,60052386,INV-UK08397,2302.15,Bibliotheca Ltd,RC506068,100 1698 59,Libraries,R4530,Computing - Hardware,
05/04/2021,60053012,INV-UK08493,74.93,Bibliotheca Ltd,RC506068,100 1698 59,Libraries,R4530,Computing - Hardware,
12/04/2021,60052929,460M01062,1144.3,Biffa Municipal Ltd,RC501347,537 9116 27,Refuse Collection,R5002,TPP - Waste Collection,
01/04/2021,60052425,169,45.77,Bluebird Care,RC506798,,ASC S&R Homecare OP,R4401,Fees and Charges,
01/04/2021,60052499,171,10302.8,Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care,
01/04/2021,60052789,62705,22.99,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
01/04/2021,60052794,24591-00150,6000,Bolinda UK Ltd,RC508367,110 8809 34,Prison Library Service - Stocken,R4309,Books,
01/04/2021,60052795,24593-00150,6000,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
01/04/2021,60052998,62706,28.99,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
01/04/2021,60052999,62025,182.97,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
01/04/2021,60053091,63001,0.14,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
06/04/2021,3747633,36586/15,1106,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care,
06/04/2021,3747634,36586/16,1004,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748096,36847/12,1106,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748097,36847/13,1004,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care,
01/04/2021,60052098,6635364,360,Bradvale Ltd t/a Inspire Healthcare Services,RC301072,614 1656 59,Covid-19 Testing Centre,R5002,TPP - Waste Collection,
09/04/2021,3747551,Redacted Personal Data,60,Redacted Personal Data,RC301739,,Placements,R5017,TPP - Other,
29/04/2021,3748229,Redacted Personal Data,60,Redacted Personal Data,RC301739,,Placements,R5017,TPP - Other,
01/04/2021,60052603,INV 10208,5271,Bridgeway Security Solutions,RC508763,112 1556 60,IT Operational Support,R4534,Computing - Maintenance Agreements,
16/04/2021,3747971,2 Year Funding - April 2021 Claim and March 2021 Adjustment,353.76,Bright Sparks Pre-School,RC501571,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
16/04/2021,3747983,3 and 4 Year Funding - April 2021 Claim and March 2021 Adjustment,2205.75,Bright Sparks Pre-School,RC501571,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
01/04/2021,60052572,BT012356969,7.05,British Telecommunications Plc,RC501804,245 7193 48,Telecommunications,R4401,Fees and Charges,
04/04/2021,60052683,EM24413663 - M101 MV,14.08,British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4537,Computing - Internet,
08/04/2021,60052818,818874,28681,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052819,818881,28681,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052820,818911,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052821,818953,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052822,818945,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052823,819006,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052824,818949,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052825,819020,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052826,818924,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052827,819011,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052828,818943,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052829,818941,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052830,818927,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052831,819016,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052832,818913,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052833,818891,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052834,818896,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052835,819004,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052836,818951,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052837,819025,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052838,818888,9667,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052839,818909,9667,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
08/04/2021,60052917,818999,29662,British Telecommunications Plc,RC508298,245719348,Capital Programme Places - Economic Development,C1010,Capital Fees & Charges,
10/04/2021,60052956,PS04351270 Q013 9K,2795.04,British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4537,Computing - Internet,
10/04/2021,60052957,PS97822270 Q013 4N,1397.52,British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4537,Computing - Internet,
06/04/2021,3747635,36587/17,1158,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
06/04/2021,3747636,36587/18,1158,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748098,36848/14,1158,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
19/04/2021,3748099,36848/15,1158,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
01/04/2021,60052487,5356,250,Brolay Care Farm Ltd,RC301630,,Placements,R4400,Professional Fees,
01/04/2021,60052786,5376,500,Brolay Care Farm Ltd,RC301630,,Placements,R4400,Professional Fees,
13/04/2021,3747754,April 2021 dripfeed - High Needs Block Allocation,1680.6,Brooke Hill Academy Trust Ltd,RC501837,,SEN (DSG),R6300,Schools - Budget Share,
16/04/2021,3747984,3 and 4 Year Funding - April 2021 Claim and March 2021 Adjustment,6682.52,Brooke Hill Academy Trust Ltd,RC501837,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
16/04/2021,3747985,3 and 4 Year Funding - April 2021 Claim and March 2021 Adjustment,3187.5,Brooke Priory School Ltd,RC501848,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
01/04/2021,60053092,M10234,2216,Buchanan Computing Ltd,RC501971,685 1476 06,Highways Management,R4535,Computing - Licences,
01/04/2021,60052484,43031,262.53,C & M Tractors Ltd,RC502059,119 5252 73,Public Rights of Way,R4000,Furniture & Equipment,
20/04/2021,60053188,43462,46.48,C & M Tractors Ltd,RC502059,119 5252 73,Cemeteries,R4000,Furniture & Equipment,
01/04/2021,60051421,3802436,2450,Cabinet Office,RC300061,88 8801 080,Legal Services,R4401,Fees and Charges,
09/04/2021,60052641,CIL PARISH PAYMENT APRIL 2021,669.23,Caldecott Parish Council,RC502170,,S106 Contributions,R5017,TPP - Other,
16/04/2021,60053169,66183400,700,Cambs Community Services NHS Trust,RC508575,654439952,Sexual Health,R5017,TPP - Other,
01/04/2021,60052737,402275785,2607.67,Canon (UK) Ltd,RC301046,523 7971 28,Printers,R4300,Printing & Photocopying,
01/04/2021,60052947,6004048588,8143.16,Capita Business Services Ltd,RC500260,618 1841 40,IT Operational Support,R4531,Computing - Software,
09/04/2021,3747593,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
16/04/2021,3747817,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
22/04/2021,3748059,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
29/04/2021,3748271,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
01/04/2021,60052770,Redacted Personal Data,2400,Redacted Personal Data,RC301300,,SEN (DSG),R4400,Professional Fees,
09/04/2021,3747612,Redacted Personal Data,40,Redacted Personal Data,RC301278,,Care Leavers,R6292,Section 24 Payments,
16/04/2021,3747832,Redacted Personal Data,155.8,Redacted Personal Data,RC301278,,Care Leavers,R6292,Section 24 Payments,
22/04/2021,3748068,Redacted Personal Data,77.9,Redacted Personal Data,RC301278,,Care Leavers,R6292,Section 24 Payments,
29/04/2021,3748197,Redacted Personal Data,77.9,Redacted Personal Data,RC301278,,Care Leavers,R6292,Section 24 Payments,
01/04/2021,60052420,156955,1321.25,Carrington West Limited,RC301640,105 5885 10,Development Control,R1100,Agency Staff,
01/04/2021,60052686,TI020871,1045.6,Carter Brown - The Expert Service Ltd,RC300916,281653589,Children Looked After,R4400,Professional Fees,
29/04/2021,3748193,Redacted Personal Data,475,Redacted Personal Data,RC301413,,Care Leavers,R4900,Accomodation Costs,
01/04/2021,60052785,29508,14102.06,Casepak,RC507209,115128407,Waste Management,R5021,TPP - Waste Disposal,
13/04/2021,3747748,April 2021 - High Needs Block Allocation,3970.83,Casterton College,RC502333,,SEN (DSG),R6300,Schools - Budget Share,
16/04/2021,3747972,2 Year Funding - April 2021 Claim and March 2021 Adjustment,165.09,Casterton Nursery,RC500449,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
16/04/2021,3747986,3 and 4 Year Funding - April 2021 Claim and March 2021 Adjustment,14905.18,Casterton Nursery,RC500449,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
12/04/2021,3747876,Redacted Personal Data,485.68,Redacted Personal Data,RC301415,,ASC S&R DPs OP,R6280,Direct Payments,
01/04/2021,60052312,INV-0372,562.5,Central Coaches Ltd,RC301579,183939462,Post 16 Transport,R3207,Transport Contract,
30/04/2021,60053181,INV-0386,3600,Central Coaches Ltd,RC301579,183939462,Post 16 Transport,R3207,Transport Contract,
