Apr-17,,,,,,,,,
Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Code,Expense Type
06-Apr-17,3703409,Redacted Personal Data,15,Redacted Personal Data,RC509150,,Placements,R6291,Section 23 Payments
06-Apr-17,3703464,Redacted Personal Data,203,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
06-Apr-17,3703484,Redacted Personal Data,124.74,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
12-Apr-17,3703670,Redacted Personal Data,200,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
12-Apr-17,3703687,Redacted Personal Data,203,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
12-Apr-17,3703705,Redacted Personal Data,124.74,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
21-Apr-17,3703787,Redacted Personal Data,203,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
21-Apr-17,3703805,Redacted Personal Data,124.74,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
21-Apr-17,3703992,Redacted Personal Data,203,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
21-Apr-17,3704010,Redacted Personal Data,124.74,Redacted Personal Data,RC509150,,Placements,R5017,TPP - Other
06-Apr-17,3703412,Aiming High Short Breaks Fund Apr 17,600,Redacted Personal Data,RC508910,,Aiming High,R4400,Professional Fees
21-Apr-17,3703770,CWD - DP 22/4/17 to 19/5/17,172.5,Redacted Personal Data,RC508910,,Disabled Children,R6280,Direct Payments
31-Mar-17,60004910,467611,276.69,Allpay Ltd,RC506390,666 9149 88,Corporate Financial Expenses,R4401,Fees and Charges
31-Mar-17,60004911,470461,44.88,Allpay Ltd,RC506390,666 9149 88,AllPay,R4401,Fees and Charges
31-Mar-17,60004912,470460,677.56,Allpay Ltd,RC506390,666 9149 88,AllPay,R4401,Fees and Charges
31-Mar-17,60004884,E2008114267,603.84,Allstar Business Solutions Ltd,RC507815,115 1561 49,Pool Cars and Car Hire,R3000,Fuel
31-Mar-17,60004885,E2008114269,"2,449.69",Allstar Business Solutions Ltd,RC507815,115 1561 49,Educational Transport Fleet,R3000,Fuel
31-Mar-17,60005076,E2008114268,50,Allstar Business Solutions Ltd,RC507815,115 1561 49,Public Rights of Way,R3000,Fuel
15-Apr-17,60005575,E2008165604,854.94,Allstar Business Solutions Ltd,RC507815,115 1561 49,Educational Transport Fleet,R3000,Fuel
15-Apr-17,60005576,E2008165603,46.08,Allstar Business Solutions Ltd,RC507815,115 1561 49,Public Rights of Way,R3000,Fuel
15-Apr-17,60005577,E2008165602,559.84,Allstar Business Solutions Ltd,RC507815,115 1561 49,Pool Cars and Car Hire,R3000,Fuel
17-Mar-17,60005451,07 - 17/3/17,"3,520.08",Always Available Cleaning Services Ltd,RC500162,129 8357 79,Admin Buildings,R2700,Contract Cleaning
20-Mar-17,60005452,03 - 20/3/17,236.77,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Admin Buildings,R2700,Contract Cleaning
20-Mar-17,60005453,03 - 20 mar 17,534.46,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Admin Buildings,R2700,Contract Cleaning
01-Apr-17,60005454,08 - 1/4/17,224.2,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Admin Buildings,R2700,Contract Cleaning
06-Apr-17,3703416,Aiming High Short Breaks Fund Apr 17,500,Redacted Personal Data,RC508931,,Aiming High,R4400,Professional Fees
06-Apr-17,3703441,Redacted Personal Data,124.74,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
06-Apr-17,3703442,Redacted Personal Data,203,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
12-Apr-17,3703650,Redacted Personal Data,124.74,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
12-Apr-17,3703651,Redacted Personal Data,203,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
21-Apr-17,3703843,Redacted Personal Data,124.74,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
21-Apr-17,3703844,Redacted Personal Data,203,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
21-Apr-17,3704047,Redacted Personal Data,124.74,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
21-Apr-17,3704048,Redacted Personal Data,203,Redacted Personal Data,RC509032,,UASC Under 16,R5017,TPP - Other
20-Mar-17,60005473,14,150,Andrew Merrikin,RC300162,,Aiming High,R4401,Fees and Charges
11-Apr-17,60005474,15,31.25,Andrew Merrikin,RC300162,,Aiming High,R4401,Fees and Charges
13-Apr-17,60005502,26,367.2,Angel Cars (Peterborough),RC508942,,SEN Transport,R3200,Hire of Vehicles & Plant
06-Apr-17,60005598,0326268501 - 6/4/17,46.47,Anglian Water,RC500175,514060002,Libraries,R2401,Water Services
06-Apr-17,60005246,11506,164,Anglo Integrated Systems Ltd,RC500178,638 6762 94,Central Maintenance,R2003,R & M - Emergency Works
27-Apr-17,60005718,11522,"1,247.00",Anglo Integrated Systems Ltd,RC500178,638 6762 94,Central Maintenance,R2004,R & M - Programmed
18-Apr-17,3703921,7146/77,108.24,Redacted Personal Data,RC300049,,ASC S&R DPs LD,R6280,Direct Payments
18-Apr-17,3703846,7146/2,230,Redacted Personal Data,RC505078,,Carer Support,R6280,Direct Payments
18-Apr-17,3703911,7146/67,368,Redacted Personal Data,RC508791,,ASC S&R DPs OP,R6280,Direct Payments
06-Apr-17,60005558,929817606,-38.38,Arco Limited,RC500008,166 9115 46,Waste Management,R4000,Furniture & Equipment
10-Apr-17,60005372,INV000630,"12,395.40",Ash Field Academy,RC507698,,SEN (DSG),R5011,TPP - Local Authorities
27-Mar-17,60005017,962434,"2,818.37",Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books
27-Apr-17,60005702,962762,789.05,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Prison Library Service - Stocken,R4309,Books
12-Mar-17,60004697,24991,321.81,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
26-Mar-17,60004784,25068,335.8,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
02-Apr-17,60005302,25105,335.8,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
09-Apr-17,60005580,25141,335.8,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
10-Apr-17,3703522,6957/4,"1,900.00",Autumn Lodge,RC509337,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704138,7172/5,"1,900.00",Autumn Lodge,RC509337,,Older People,R5028,TPP - Residental Care
07-Apr-17,60005429,INV-118273,451.22,AV Parts Master Ltd,RC503309,835 4881 01,Admin Buildings,R4000,Furniture & Equipment
10-Apr-17,3703548,6966/30,"1,046.57",Avery Homes (Nelson) Ltd - Glenmoor House,RC507784,,Older People,R5034,TPP - Nursing Care
24-Apr-17,3704165,7183/32,"1,044.00",Avery Homes (Nelson) Ltd - Glenmoor House,RC507784,,Older People,R5034,TPP - Nursing Care
10-Apr-17,3703576,6983/58,"1,046.57",Avery Homes (Nelson) Ltd - Priory Court,RC506848,,Older People,R5034,TPP - Nursing Care
24-Apr-17,3704196,7190/63,"1,044.00",Avery Homes (Nelson) Ltd - Priory Court,RC506848,,Older People,R5034,TPP - Nursing Care
06-Apr-17,3703489,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
06-Apr-17,3703490,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
12-Apr-17,3703710,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
12-Apr-17,3703711,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
21-Apr-17,3703810,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
21-Apr-17,3703811,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
21-Apr-17,3704015,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
21-Apr-17,3704016,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
06-Apr-17,3703437,Redacted Personal Data,35,Redacted Personal Data,RC509222,,Care Leavers,R6292,Section 24 Payments
03-Apr-17,60005188,SI-491,19.75,Bakerlot Ltd,RC501332,16922211,BCF:Assistive Technology,R4100,Refreshments & Hospitality
28-Mar-17,60004981,8908611,529.38,Banner Group Limited,RC501002,870658790,Land Charges,R4300,Printing & Photocopying
18-Apr-17,3703929,7146/85,138,Redacted Personal Data,RC506334,,Carer Support,R6280,Direct Payments
06-Apr-17,60005373,INV000065,280,Barnsdale Lodge Hotel,RC500083,486 4132 33,Chief Executive,R2201,Room Hire
18-Apr-17,3703869,7146/25,368,Redacted Personal Data,RC508792,,Carer Support,R6280,Direct Payments
01-Apr-17,60005245,109,"3,497.50",Bayou Bluenvironment Ltd,RC300096,125 8219 18,Planning Delivery Grant,R4400,Professional Fees
10-Apr-17,3703602,6990/84,"4,462.00",Redacted Personal Data,RC508600,,Mental Health,R5028,TPP - Residental Care
24-Apr-17,3704220,7196/87,"4,462.00",Redacted Personal Data,RC508600,,Mental Health,R5028,TPP - Residental Care
06-Apr-17,60005392,102-4051894,159,Bechtle Direct Ltd,RC508730,699 3742 67,IT Operational Support,R4530,Computing - Hardware
06-Apr-17,3703432,Redacted Personal Data,550,Redacted Personal Data,RC507937,,Care Leavers,R4900,Accomodation Costs
10-Apr-17,3703523,6954/5,63,Belton House Retirement Home,RC502319,,ASC P&S Respite OP,R5018,TPP Respite/Short Term Care
24-Apr-17,3704139,7158/6,0,Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5017,TPP - Other
28-Apr-17,3704073,Summer Payment 2017  for 3 & 4 Year Olds,"19,901.60",Belton Pre-School,RC500093,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
18-Apr-17,3703855,7146/11,759,Redacted Personal Data,RC300077,,ASC S&R DPs PD,R6280,Direct Payments
31-Mar-17,60004902,E160,624,Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60004903,E154,19,Berridge Taxis,RC503277,,Home to School Transport,R3207,Transport Contract
31-Mar-17,60004904,E169,11.5,Berridge Taxis,RC503277,,Activity Budget,R3200,Hire of Vehicles & Plant
31-Mar-17,60004905,E153,4.8,Berridge Taxis,RC503277,,Activity Budget,R3200,Hire of Vehicles & Plant
31-Mar-17,60004907,E151,604.7,Berridge Taxis,RC503277,,Children's Centres - Revenue,R3200,Hire of Vehicles & Plant
31-Mar-17,60004996,E167,"1,215.00",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60004997,E168,"2,254.00",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60004998,E166,"2,657.60",Berridge Taxis,RC503277,,Transport Management,R3200,Hire of Vehicles & Plant
31-Mar-17,60004999,E165,817,Berridge Taxis,RC503277,,Home to School Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005000,E164,985.6,Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005001,E163,"1,270.34",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005002,E162,"3,032.40",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005003,E161,"2,728.00",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005004,E159,"1,196.00",Berridge Taxis,RC503277,,Home to School Transport,R3207,Transport Contract
31-Mar-17,60005005,E158,"4,519.50",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005010,E157,"2,464.00",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005011,E156,"1,702.00",Berridge Taxis,RC503277,,SEN Transport,R3200,Hire of Vehicles & Plant
31-Mar-17,60005012,E155,"1,527.20",Berridge Taxis,RC503277,,Home to School Transport,R3207,Transport Contract
31-Mar-17,60005013,E150,294,Berridge Taxis,RC503277,,Purchasing Transport Budget,R3200,Hire of Vehicles & Plant
31-Mar-17,60005193,E152,91.6,Berridge Taxis,RC503277,,Children's Centres - Revenue,R3200,Hire of Vehicles & Plant
13-Apr-17,60005600,SI0034010,64.53,Bibliotheca Ltd,RC506068,100 1698 59,Libraries,R4309,Books
10-Apr-17,60005285,RUT107,"2,725.12",Biffa Municipal Ltd,RC501347,537 9116 27,Street Cleaning,R5016,TPP - Private Contractors
24-Mar-17,60004582,649C01225,946.5,Biffa Waste Services Ltd,RC501303,537 9116 27,Waste Management,R5021,TPP - Waste Disposal
11-Apr-17,60005486,93,"6,387.32",Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care
29-Mar-17,60005054,21194,290.88,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books
28-Mar-17,60005055,17210,95.39,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books
29-Jul-16,60005056,17016,37.46,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books
29-Jul-16,60005057,17015,35.77,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books
28-Mar-17,60005096,21237,45.99,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books
18-Apr-17,3703849,7146/5,92,Redacted Personal Data,RC508482,,Carer Support,R6280,Direct Payments
30-Mar-17,60005279,MT MAR 2017,"4,185.00",Bridgid Weaver t/a Seeing the Solutions,RC508492,,Special Needs Teaching (DSG),R5017,TPP - Other
28-Apr-17,3704074,Summer Payment 2017  for 3 & 4 Year Olds,"5,733.80",Bright Sparks Pre-School,RC501571,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
28-Apr-17,3704106,Summer Funding for 2 year olds,"1,290.90",Bright Sparks Pre-School,RC501571,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
28-Apr-17,3704129,Bright Sparks Pre-School - EYCP Grant May 2017,"1,076.50",Bright Sparks Pre-School,RC501571,,Children's Centres - Revenue,R4401,Fees and Charges
05-Apr-17,60005216,VisionsCCC.041,152.5,Brimecome-Mills Creative Development,RC508061,,Children's Centres - Revenue,R4401,Fees and Charges
01-Apr-17,60005119,EM24413663 - M053,18.63,British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4504,Telephone Rental
11-Apr-17,60005564,26126162Q025,-108.7,British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4504,Telephone Rental
11-Apr-17,60005565,26126213Q036,"5,484.64",British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4537,Computing - Internet
11-Apr-17,60005566,26126209Q023,"1,397.50",British Telecommunications Plc,RC501804,245 7193 48,IT Operational Support,R4537,Computing - Internet
10-Apr-17,3703526,6962/8,962.28,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care
10-Apr-17,3703527,6962/9,"1,120.00",Broadoak Group Of Care Homes (Grange),RC502363,,ASC P&S Respite OP,R5018,TPP Respite/Short Term Care
24-Apr-17,3704142,7179/9,960,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704143,7179/10,"1,120.00",Broadoak Group Of Care Homes (Grange),RC502363,,ASC P&S Respite OP,R5018,TPP Respite/Short Term Care
03-Apr-17,60005311,BCL-039,"3,600.00",Brodick Consulting Ltd,RC509472,237 9810 77,Safeguarding QA,R1100,Agency Staff
28-Apr-17,3704075,Summer Payment 2017  for 3 & 4 Year Olds,"29,935.35",Brooke Hill Academy Trust Ltd,RC501837,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10-Apr-17,60005204,April Dripfeed 17,"1,290.00",Brooke Hill Academy Trust Ltd,RC501837,,Academy SEN,R6300,Schools - Budget Share
28-Apr-17,3704076,Summer Payment 2017  for 3 & 4 Year Olds,"8,153.20",Brooke Priory School Ltd,RC501848,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
26-Mar-17,60005324,Apprenticeship Grant - MB,"1,500.00",Brooks and Partners Accountants Ltd,RC300081,212506747,Rutland Adult Skill Budget Post July 2014,R4401,Fees and Charges
18-Mar-17,60005155,602840,76.9,Bullimores Sand & Gravel Ltd,RC501982,119 4375 62,Waste Management,R5021,TPP - Waste Disposal
25-Mar-17,60005254,603112,151.3,Bullimores Sand & Gravel Ltd,RC501982,119 4375 62,Waste Management,R5021,TPP - Waste Disposal
31-Mar-17,60005581,603390,144,Bullimores Sand & Gravel Ltd,RC501982,119 4375 62,Waste Management,R5021,TPP - Waste Disposal
30-Mar-17,60005550,58858,83.27,C & M Tractors Ltd,RC502059,119 5252 73,Public Rights of Way,R5009,TPP - Highway`s
31-Mar-17,60005251,LBG/331400,146.47,C Brewer & Sons Ltd,RC300114,190 1565 70,Public Rights of Way,R5009,TPP - Highway`s
24-Jan-17,60005118,8500029206,"2,636.00",Cambridge Community Services,RC508575,654439952,Sexual Health,R5017,TPP - Other
05-Apr-17,60005393,10726920,"12,125.00",Cambridgeshire County Council,RC500205,214 3939 69,Welland Internal Audit Consortium,R1100,Agency Staff
01-Apr-17,60005073,17373,185,Campaign Master (UK) Ltd,RC508440,848964364,Tourism,R4515,Publicity
04-Apr-17,60005610,17540,105.72,Campaign Master (UK) Ltd,RC508440,848964364,Tourism,R4515,Publicity
02-Apr-17,60005165,6003536312,"3,507.45",Capita Business Services Ltd,RC500260,618 1841 40,Admissions Service,R4401,Fees and Charges
02-Apr-17,60005166,6003536287,"11,080.00",Capita Business Services Ltd,RC500260,618 1841 40,IT Operational Support,R4534,Computing - Maintenance Agreements
03-Apr-17,60005343,6003536531,"1,803.00",Capita Business Services Ltd,RC500260,618 1841 40,IT Operational Support,R4534,Computing - Maintenance Agreements
07-Apr-17,60005388,6003541034,"3,200.00",Capita Business Services Ltd,RC500260,618 1841 40,Admissions Service,R4401,Fees and Charges
01-Apr-17,60005139,6002004190,"12,048.00",Capita Treasury Solutions Ltd,RC506349,618184140,Finance,R4401,Fees and Charges
02-Feb-17,60005178,SHOP16/0050,"5,801.98",Cards for Good Causes Ltd,RC300158,458969178,Museum Trading Account,R4318,Goods For Resale
27-Mar-17,60004925,39,"1,444.37",Care in Comfort Ltd,RC509278,,ASC S&R Homecare OP,R5029,TPP - Home Care
02-Apr-17,60005099,40,"1,325.03",Care in Comfort Ltd,RC509278,,ASC S&R Homecare OP,R5029,TPP - Home Care
18-Apr-17,60005592,43,139.75,Care in Comfort Ltd,RC509278,,ASC S&R Homecare OP,R5029,TPP - Home Care
18-Apr-17,60005595,42,"1,259.19",Care in Comfort Ltd,RC509278,,ASC S&R Homecare OP,R5029,TPP - Home Care
10-Apr-17,60005596,41,"1,213.93",Care in Comfort Ltd,RC509278,,ASC S&R Homecare OP,R5029,TPP - Home Care
10-Apr-17,3703547,6979/29,"1,800.00",Care UK Ltd,RC300001,,Older People,R5028,TPP - Residental Care
24-Apr-17,3704164,7204/31,0,Care UK Ltd,RC300001,,Older People,R5028,TPP - Residental Care
31-Mar-17,60005123,23337,"3,260.32",Casepak,RC507209,115128407,Waste Management,R5021,TPP - Waste Disposal
28-Apr-17,3704077,Summer Payment 2017  for 3 & 4 Year Olds,"54,454.30",Casterton Childcare Centre,RC500449,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
28-Apr-17,3704107,Summer Funding for 2 year olds,"3,239.80",Casterton Childcare Centre,RC500449,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10-Apr-17,60005196,April Dripfeed 17,"1,673.00",Casterton College,RC502333,,Academy SEN,R6300,Schools - Budget Share
29-Mar-17,60004926,6519,742.68,Cathedral Home Care,RC508983,,ASC S&R Homecare OP,R5029,TPP - Home Care
29-Mar-17,60004927,6520,790.08,Cathedral Home Care,RC508983,,ASC S&R Homecare OP,R5029,TPP - Home Care
29-Mar-17,60004928,6521,711.24,Cathedral Home Care,RC508983,,ASC S&R Homecare OP,R5029,TPP - Home Care
12-Apr-17,60005480,6522,857.57,Cathedral Home Care,RC508983,,ASC S&R Homecare OP,R5029,TPP - Home Care
19-Apr-17,60005676,6567,691.32,Cathedral Home Care,RC508983,,ASC S&R Homecare OP,R5029,TPP - Home Care
20-Apr-17,60005677,6566,758.81,Cathedral Home Care,RC508983,,ASC S&R Homecare OP,R5029,TPP - Home Care
28-Apr-17,3704078,Summer Payment 2017  for 3 & 4 Year Olds,"22,839.96",Catmose Nursery,RC500643,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
10-Apr-17,60005203,April Dripfeed 17,719,Catmose Primary (Academy),RC507201,,Academy SEN,R6300,Schools - Budget Share
30-Mar-17,60004936,PSINV01858265,125,CDW Ltd,RC501957,902 1949 39,IT Operational Support,R4530,Computing - Hardware
31-Mar-17,60004937,PSINV01859391,"1,948.00",CDW Ltd,RC501957,902 1949 39,IT Operational Support,R4530,Computing - Hardware
03-Apr-17,60005006,PSINV01860233,39.11,CDW Ltd,RC501957,902 1949 39,IT Operational Support,R4530,Computing - Hardware
10-Apr-17,60005353,PSINV01864252,390,CDW Ltd,RC501957,902 1949 39,IT Operational Support,R4530,Computing - Hardware
12-Apr-17,60005499,PSINV01866403,39.11,CDW Ltd,RC501957,902 1949 39,IT Operational Support,R4530,Computing - Hardware
19-Apr-17,60005639,PSINV01869751,181.32,CDW Ltd,RC501957,902 1949 39,IT Operational Support,R4530,Computing - Hardware
31-Mar-17,60005256,19081,"1,667.00",Centrebus Ltd,RC500615,834 8659 85,Concessionary Travel,R5017,TPP - Other
31-Mar-17,60005257,19062,"3,530.33",Centrebus Ltd,RC500615,834 8659 85,Post 16 Transport,R3207,Transport Contract
31-Mar-17,60005273,19061,"6,829.36",Centrebus Ltd,RC500615,834 8659 85,Public Transport,R5017,TPP - Other
