Invoice Date,Transact,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
16/09/2022,60069482,18493,464.1,AGG Electrical Safety Testing Limited,RC507722,939 0624 09,Central Maintenance,R2004,R & M - Programmed,
01/09/2022,3761610,Redacted Personal Data,46,Redacted Personal Data,RC301918,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/09/2022,3762435,Redacted Personal Data,38,Redacted Personal Data,RC301918,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/09/2022,3761608,Redacted Personal Data,24.99,Redacted Personal Data,RC301827,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/09/2022,3761609,Redacted Personal Data,20,Redacted Personal Data,RC301827,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/09/2022,3762433,Redacted Personal Data,24.99,Redacted Personal Data,RC301827,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/09/2022,3762434,Redacted Personal Data,20,Redacted Personal Data,RC301827,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/09/2022,3761597,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
08/09/2022,3761786,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
15/09/2022,3762086,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
22/09/2022,3762206,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
29/09/2022,3762418,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,Placements,R5017,TPP - Other,
01/09/2022,60068627,C69277,241.61,Allied Publicity Services (Manchester) Limited t/a APS Group,RC300920,146 4941 52,Blue Badge Scheme,R4401,Fees and Charges,
27/09/2022,60069512,C70114,135.84,Allied Publicity Services (Manchester) Limited t/a APS Group,RC300920,146 4941 52,Blue Badge Scheme,R4401,Fees and Charges,
01/09/2022,60068753,E2015909310,975.67,Allstar Business Solutions Ltd,RC507815,747 8801 91,Pool Cars and Car Hire,R3000,Fuel,
01/09/2022,60068754,E2015909312,940.99,Allstar Business Solutions Ltd,RC507815,747 8801 91,Transport Fleet,R3000,Fuel,
15/09/2022,60069286,E2015969775,2316.38,Allstar Business Solutions Ltd,RC507815,747 8801 91,Transport Fleet,R3000,Fuel,
15/09/2022,60069318,E2015969774,705.88,Allstar Business Solutions Ltd,RC507815,747 8801 91,Pool Cars and Car Hire,R3000,Fuel,
01/09/2022,60068874,PL21455,190,Alpha Blinds Ltd,RC302125,330321908,Museums Service,R4000,Furniture & Equipment,
05/09/2022,3761808,45918/10,1800,Redacted Personal Data,RC301932,,Physical Disability,R5028,TPP - Residental Care,
05/09/2022,3761809,45918/11,2314.29,Redacted Personal Data,RC301932,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762228,46117/10,1800,Redacted Personal Data,RC301932,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762229,46117/11,1800,Redacted Personal Data,RC301932,,Physical Disability,R5028,TPP - Residental Care,
21/09/2022,3762230,46117/12,3586.29,Redacted Personal Data,RC301932,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762231,46117/13,1928.57,Redacted Personal Data,RC301932,,Older People,R5028,TPP - Residental Care,
,60068677,AM2022-RCCAD02,6000,Redacted Personal Data,RC301932,,Interim Beds (CCG),R5028,TPP - Residental Care,
,60068679,AM2022-RCCJW01,6000,Redacted Personal Data,RC301932,,Interim Beds (CCG),R5028,TPP - Residental Care,
,60068857,AM2022-RCCCB01,1400,Redacted Personal Data,RC301932,,Interim Beds (CCG),R5028,TPP - Residental Care,
,60068861,AM2022-RCCRH01,6000,Redacted Personal Data,RC301932,,Interim Beds (CCG),R5028,TPP - Residental Care,
,60068862,AM2022-RCCRH02,-1071.43,Redacted Personal Data,RC301932,,Interim Beds (CCG),R5028,TPP - Residental Care,
01/09/2022,60068532,SIN188205,638.99,Ambitions Personnel Limited,RC302090,GB613557153,Customer Services Team,R1100,Agency Staff,
02/09/2022,60068661,SIN188362,638.99,Ambitions Personnel Limited,RC302090,GB613557153,Customer Services Team,R1100,Agency Staff,
09/09/2022,60068899,SIN188526,803.06,Ambitions Personnel Limited,RC302090,GB613557153,Highways Management,R1100,Agency Staff,
16/09/2022,60069276,SIN188697,630.36,Ambitions Personnel Limited,RC302090,GB613557153,Highways Management,R1100,Agency Staff,
23/09/2022,60069390,SIN188898,2551.68,Ambitions Personnel Limited,RC302090,GB613557153,Customer Services Team,R4401,Fees and Charges,
01/09/2022,60068695,210456501 - 24/8/22,1351.88,Anglian Water Business Ltd,RC500175,242 5074 29,Oakham Enterprise Park,R2401,Water Services,
01/09/2022,3761533,Redacted Personal Data,55,Redacted Personal Data,RC301012,,Care Leavers,R6292,Section 24 Payments,
01/09/2022,3761534,Redacted Personal Data,40,Redacted Personal Data,RC301012,,Care Leavers,R6292,Section 24 Payments,
29/09/2022,3762349,Redacted Personal Data,55,Redacted Personal Data,RC301012,,Care Leavers,R6292,Section 24 Payments,
29/09/2022,3762350,Redacted Personal Data,40,Redacted Personal Data,RC301012,,Care Leavers,R6292,Section 24 Payments,
,60068865,Redacted Personal Data,232.5,Redacted Personal Data,300917,,Homes for Ukraine,R1100,Agency Staff,
07/09/2022,60068902,Redacted Personal Data,503.2,Redacted Personal Data,300917,,Homes for Ukraine,R1100,Agency Staff,
,3761646,Redacted Personal Data,92,Redacted Personal Data,RC505078,,Carer Support,R6280,Direct Payments,
27/09/2022,3762437,Redacted Personal Data,92,Redacted Personal Data,RC505078,,Carer Support,R6280,Direct Payments,
07/09/2022,60069426,71166,300,Arboricultural Assoication,RC505690,844 2968 95,Development Control,R1700,Staff Advertising Costs,
05/09/2022,3761859,45921/61,2700,Ardale (Oakham) Limited,RC301619,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762285,46116/67,2700,Ardale (Oakham) Limited,RC301619,,Older People,R5028,TPP - Residental Care,
23/09/2022,60069511,518200985,2800,Arthur J. Gallagher Insurance Brokers Limited,RC302118,,Corporate Insurance,R4400,Professional Fees,
,60069563,516633910,4500,Arthur J. Gallagher Insurance Brokers Limited,RC302118,,Interest Receivable,R4400,Professional Fees,
02/09/2022,60068928,94,2255,Ashwell Wheels,RC302187,,Transport Fleet,R3004,Vehicle Maintenance,
01/09/2022,60068638,1006163,215.38,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
01/09/2022,60068639,1006162,969.78,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
05/09/2022,60068942,1006479,1116.3,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
05/09/2022,60068943,1006480,77.75,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
19/09/2022,60069480,1006796,31.89,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
19/09/2022,60069481,1006795,1490.83,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books,
21/09/2022,3762227,46147/9,2914.29,Askham Village Community Ltd,RC302186,,Physical Disability,R5034,TPP - Nursing Care,
20/09/2022,60069296,30395,110,Association Of Democratic Services Officers,RC505495,985 7655 49,Governance,R1650,Training Expenses,
22/09/2022,60069376,30410,220,Association Of Democratic Services Officers,RC505495,985 7655 49,Governance,R4405,Training Charges,
26/09/2022,60069503,22666,350,Association Of Democratic Services Officers,RC505495,985 7655 49,Governance,R1700,Staff Advertising Costs,
01/09/2022,3761582,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
01/09/2022,3761583,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
08/09/2022,3761771,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
08/09/2022,3761772,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
15/09/2022,3762071,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
15/09/2022,3762072,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
22/09/2022,3762191,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
22/09/2022,3762192,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
29/09/2022,3762403,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
29/09/2022,3762404,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other,
01/09/2022,3761605,Redacted Personal Data,44.99,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/09/2022,3761606,Redacted Personal Data,23,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/09/2022,3761607,Redacted Personal Data,48,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/09/2022,3762430,Redacted Personal Data,44.99,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/09/2022,3762431,Redacted Personal Data,23,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
29/09/2022,3762432,Redacted Personal Data,84.3,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
,3761683,Redacted Personal Data,138,Redacted Personal Data,RC506334,,Carer Support,R6280,Direct Payments,
27/09/2022,3762476,Redacted Personal Data,138,Redacted Personal Data,RC506334,,Carer Support,R6280,Direct Payments,
,3761655,Redacted Personal Data,261.04,Redacted Personal Data,RC508792,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762448,Redacted Personal Data,261.04,Redacted Personal Data,RC508792,,ASC S&R DPs OP,R6280,Direct Payments,
01/09/2022,60069363,211576,13700,Barton Willmore LLP,RC301984,945 7066 96,Development Control,R4400,Professional Fees,
,60068723,151,6790.63,Bayou Bluenvironment Ltd,RC300096,125 8219 18,Local Plan (Started 2021-22),R4400,Professional Fees,
01/09/2022,3761603,Redacted Personal Data,11.99,Redacted Personal Data,RC300975,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
15/09/2022,3761987,2 Year Funding -September 2022 Claim and August 2022 Adjustment,735.24,Belton Pre-School,RC500093,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762001,3 and 4 Year Funding - September 2022 Claim and August Adjustment,6061.04,Belton Pre-School,RC500093,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
22/09/2022,3762142,Redacted Personal Data,465,Bentons,RC301602,,Care Leavers,R4900,Accommodation Costs,
01/09/2022,60068657,220885,153,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant,
01/09/2022,60068658,2208197,120,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3207,Transport Contract,
01/09/2022,60068667,220882,54,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3207,Transport Contract,
01/09/2022,60068668,220893,116,Berridge Taxis,RC503277,978 4186 62,Children Looked After Transport,R3200,Hire of Vehicles & Plant,
01/09/2022,60068669,220896,177,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3207,Transport Contract,
01/09/2022,60068670,2208101,312,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3207,Transport Contract,
01/09/2022,60068671,2208104,676.84,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3207,Transport Contract,
01/09/2022,60068672,2208109,157.5,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3207,Transport Contract,
01/09/2022,3761535,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments,
08/09/2022,3761734,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments,
15/09/2022,3762035,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments,
22/09/2022,3762135,Redacted Personal Data,550,Redacted Personal Data,RC301656,,Care Leavers,R4900,Accommodation Costs,
22/09/2022,3762144,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments,
29/09/2022,3762351,Redacted Personal Data,61.22,Redacted Personal Data,RC301656,,Care Leavers,R6292,Section 24 Payments,
01/09/2022,60068531,INV-UK10456,69.12,Bibliotheca Ltd,RC506068,100 1698 59,Libraries,R4530,Computing - Hardware,
01/09/2022,60068720,096R00440,4235.07,Biffa Municipal Ltd,RC501347,537 9116 27,Waste Management,R5021,TPP - Waste Disposal,
01/09/2022,60068774,278C13816,90.2,Biffa Municipal Ltd,RC501347,537 9116 27,Ashwell Road Business Units,R5002,TPP - Waste Collection,
01/09/2022,60068775,278C13818,48.92,Biffa Municipal Ltd,RC501347,537 9116 27,Ashwell Road Business Units,R5002,TPP - Waste Collection,
13/09/2022,60069052,460M01319,111805.71,Biffa Municipal Ltd,RC501347,537 9116 27,Refuse Collection,R5002,TPP - Waste Collection,
13/09/2022,60069053,460M01320,58566.56,Biffa Municipal Ltd,RC501347,537 9116 27,Street Cleaning,R5016,TPP - Private Contractors,
13/09/2022,60069054,460M01321,21578.99,Biffa Municipal Ltd,RC501347,537 9116 27,Waste Management,R5031,TPP - CA Site Management,
13/09/2022,60069055,460M01322,10034.79,Biffa Municipal Ltd,RC501347,537 9116 27,Waste Management,R5032,TPP - Waste Transport,
13/09/2022,60069092,460M01329,260.5,Biffa Municipal Ltd,RC501347,537 9116 27,Oakham Enterprise Park,R5002,TPP - Waste Collection,
13/09/2022,60069095,460M01328,429.44,Biffa Municipal Ltd,RC501347,537 9116 27,Waste Management,R5032,TPP - Waste Transport,
13/09/2022,60069105,460M01327,297.64,Biffa Municipal Ltd,RC501347,537 9116 27,Oakham Castle,R2704,Refuse Collection,
01/09/2022,60068748,BIM19-027,1400,Blue Ice Media,RC301344,N/A,Day Opportunities Services,R4401,Fees and Charges,
,60066503,199,45.77,Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care,
20/09/2022,60069369,202,9870.71,Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care,
20/09/2022,60069370,203,596.12,Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care,
01/09/2022,60068637,94596,466.28,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
27/09/2022,60069504,97905-00150,869.5,Bolinda UK Ltd,RC508367,110 8809 34,Libraries,R4309,Books,
05/09/2022,3761820,45955/22,1252,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762242,46127/24,1252,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care,
01/09/2022,3761536,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
01/09/2022,3761537,Redacted Personal Data,26.95,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
08/09/2022,3761735,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
15/09/2022,3762036,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
22/09/2022,3762145,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
29/09/2022,3762352,Redacted Personal Data,61.22,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
29/09/2022,3762353,Redacted Personal Data,26.95,Redacted Personal Data,RC301917,,Care Leavers,R6292,Section 24 Payments,
,60068662,2539,174.4,Breaking the Cycle Consultancy Ltd,RC300326,,ASC S&R Homecare MH,R5029,TPP - Home Care,
,60068663,2600,174.4,Breaking the Cycle Consultancy Ltd,RC300326,,ASC S&R Homecare MH,R5029,TPP - Home Care,
15/09/2022,3761988,2 Year Funding -September 2022 Claim and August 2022 Adjustment,367.62,Bright Sparks Pre-School,RC501571,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762002,3 and 4 Year Funding - September 2022 Claim and August Adjustment,2023.56,Bright Sparks Pre-School,RC501571,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
,60068612,VISIONSCCC.107,420.75,Brimecome-Mills Creative Development,RC508061,,Children's Centres - Revenue,R4401,Fees and Charges,
01/09/2022,60068898,EM24413663M118,18.63,British Telecommunications Plc,RC501804,245 7193 48,Telecommunications,R4504,Telephone Rental,
14/09/2022,60069397,EM25528802Q032,163.54,British Telecommunications Plc,RC501804,245 7193 48,Telecommunications,R4504,Telephone Rental,
05/09/2022,3761821,45956/23,1230,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761822,45956/24,1230,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762244,46128/26,1230,Broadoak Group Of Care Homes (Grange),RC502363,,Older People,R5028,TPP - Residental Care,
13/09/2022,3761904,September 2022 dripfeed - High Needs Block Allocation,2210.48,Brooke Hill Academy Trust Ltd,RC501837,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761905,September 2022 dripfeed - Element 3 top up funding - no EHCP,6873.2,Brooke Hill Academy Trust Ltd,RC501837,,Education Otherwise,R5022,TPP - Schools & Colleges,
15/09/2022,3762003,3 and 4 Year Funding - September 2022 Claim and August Adjustment,8104.93,Brooke Hill Academy Trust Ltd,RC501837,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762004,3 and 4 Year Funding - September 2022 Claim and August Adjustment,6012.86,Brooke Priory School Ltd,RC501848,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
,60068624,1161,1143,Bullfrog Arts,RC302169,,Virtual School Head Resp,R4401,Fees and Charges,
01/09/2022,60068577,55858,128.39,C & M Tractors Ltd,RC502059,119 5252 73,Winter Maintenance,R5009,TPP - Highway`s,
12/09/2022,60069011,1817,720,C3 Creative,RC502115,704 8431 47,Aiming High,R4300,Printing & Photocopying,
07/09/2022,60069111,2.21E+12,57.34,Canon (UK) Ltd,RC301046,523 7971 28,Printers,R4300,Printing & Photocopying,
19/09/2022,60069301,6004124131,1000,Capita Pension Solutions Limited,RC301942,GB618184140,IT Operational Support,R4400,Professional Fees,
01/09/2022,60068697,R3607P 50% Sept 2022,21319.5,Car Van & Minibus World Ltd,RC301544,922260258,Capital Programme Places,C1001,"Vehicle, Plant & Equipment Purchase",
01/09/2022,3761594,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
08/09/2022,3761783,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
15/09/2022,3762083,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
22/09/2022,3762203,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
29/09/2022,3762415,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other,
15/09/2022,3762118,Redacted Personal Data,621.82,Redacted Personal Data,RC301807,,SEN Transport,R3200,Hire of Vehicles & Plant,
,60068550,Redacted Personal Data,280,Redacted Personal Data,RC301235,,SEN Funding Other,R5017,TPP - Other,
01/09/2022,3761538,Redacted Personal Data,40,Redacted Personal Data,RC301278,,Care Leavers,R6292,Section 24 Payments,
29/09/2022,3762354,Redacted Personal Data,40,Redacted Personal Data,RC301278,,Care Leavers,R6292,Section 24 Payments,
01/09/2022,60068930,32373,992.83,Casepak,RC507209,115128407,Waste Management,R5021,TPP - Waste Disposal,
13/09/2022,3761951,September 2022 - High Needs Block Allocation,1050.81,Casterton College,RC502333,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
15/09/2022,3761989,2 Year Funding -September 2022 Claim and August 2022 Adjustment,1240.11,Casterton Nursery,RC500449,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762005,3 and 4 Year Funding - September 2022 Claim and August Adjustment,6359.83,Casterton Nursery,RC500449,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
22/09/2022,3762212,Redacted Personal Data,800,Casterton Nursery,RC500449,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
01/09/2022,60068726,2840,500,CASY,RC301626,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
01/09/2022,60068730,2844,250,CASY,RC301626,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
01/09/2022,60068731,2843,500,CASY,RC301626,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
01/09/2022,60068742,2839,250,CASY,RC301626,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
08/09/2022,60068925,2857,750,CASY,RC301626,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
20/09/2022,60069371,2872,300,CASY,RC301626,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
,3761672,45900/27,805.18,Redacted Personal Data,RC301415,,ASC S&R DPs OP,R6280,Direct Payments,
27/09/2022,3762465,46333/29,805.18,Redacted Personal Data,RC301415,,ASC S&R DPs OP,R6280,Direct Payments,
01/09/2022,60068556,27308,11395.95,Centrebus Ltd,RC500615,834 8659 85,Public Transport,R5017,TPP - Other,
01/09/2022,60068557,27309,12511.29,Centrebus Ltd,RC500615,834 8659 85,Public Transport,R5017,TPP - Other,
01/09/2022,60068558,27310,3358.74,Centrebus Ltd,RC500615,834 8659 85,Public Transport,R5017,TPP - Other,
01/09/2022,60068559,27311,1774.32,Centrebus Ltd,RC500615,834 8659 85,Public Transport,R5017,TPP - Other,
01/09/2022,60068745,27312,11643.34,Centrebus Ltd,RC500615,834 8659 85,Concessionary Travel,R6270,Concessionary fares,
