Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
21/04/2020,3737318,29977/6,204.86,Aberdeen House Care Limited,RC506722,,Older People,R5028,TPP - Residental Care
21/04/2020,60042324,08/04/2020,2273.15,Aberdeen House Care Limited,RC506722,,Interim Beds (CCG),R5028,TPP - Residental Care
01/04/2020,60041572,46,981,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Home to School Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041573,52,2250,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041574,47,3760,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041575,53,1650,Ace Cabs Stamford Ltd,RC500124,184 8594 53,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041576,50,1100,Ace Cabs Stamford Ltd,RC500124,184 8594 53,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041577,49,624,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041577,49,1896,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041578,48,960,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3207,Transport Contract
01/04/2020,60041578,48,2800,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3207,Transport Contract
01/04/2020,60041579,45,2360,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Home to School Transport,R3207,Transport Contract
01/04/2020,60041580,51,546,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041580,51,1600,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042218,65,1140,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042219,60,2560,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042220,63,600,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042221,62,1248,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Children Looked After Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042222,61,1920,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042223,58,1200,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Home to School Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042224,64,1092,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Post 16 Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042277,59,522,Ace Cabs Stamford Ltd,RC500124,184 8594 53,Home to School Transport,R3200,Hire of Vehicles & Plant
30/03/2020,60041420,07-Mar-20,342.3,Ace Cars Peterborough,RC509239,,Home to School Transport,R3207,Transport Contract
30/03/2020,60041420,07-Mar-20,883.5,Ace Cars Peterborough,RC509239,,Home to School Transport,R3207,Transport Contract
15/04/2020,60041975,33343,8565.57,Acorn Care & Education Ltd,RC501992,,Learning Disability,R5028,TPP - Residental Care
15/04/2020,60041976,33344,9166.67,Acorn Care & Education Ltd,RC501992,,Learning Disability,R5028,TPP - Residental Care
15/04/2020,60041977,33345,21006.67,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041978,33346,21006.67,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041979,33347,125.32,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041980,33348,121.83,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041981,33349,121.83,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041982,33350,501.29,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041983,33351,487.35,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041984,33352,487.35,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041985,33353,21607.33,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
15/04/2020,60041986,33354,9166.67,Acorn Care & Education Ltd,RC501992,,SEN (DSG),R5017,TPP - Other
08/04/2020,3736766,29698/9,950,Acorn Hill Nursing Home,RC300429,,Older People,R5028,TPP - Residental Care
21/04/2020,3737319,29991/7,950,Acorn Hill Nursing Home,RC300429,,Older People,R5028,TPP - Residental Care
01/04/2020,60041561,1661,569.6,Action Deafness Ltd,RC506720,978 8916 31,ASC S&R Homecare PD,R5029,TPP - Home Care
01/04/2020,60041560,R81IN2/00010344,343.12,Action for Children Services Limited,RC301408,589 6295 66,Early Intervention Youth Services,R4401,Fees and Charges
28/04/2020,60042312,2020211088,310,Adept,RC300549,,Directorate Management - Places,R4701,Subscriptions
08/04/2020,60041833,28422260,3356.25,AECOM Infrastructure & Environment Uk Ltd,RC507238,818 3019 39,Local Plan Production,R1401,Professional Fees
08/04/2020,60041859,28422261,945,AECOM Infrastructure & Environment Uk Ltd,RC507238,818 3019 39,Local Plan Production,R4400,Professional Fees
21/04/2020,60042169,12890,4.9,AGG Electrical Safety Testing Limited,RC507722,939 0624 09,Property Services Rechargeable Works,R2004,R & M - Programmed
21/04/2020,60042175,12889,305.9,AGG Electrical Safety Testing Limited,RC507722,939 0624 09,Property Services Rechargeable Works,R2004,R & M - Programmed
31/03/2020,60041584,Redacted Personal Data,90,Redacted Personal Data,RC301044,,Changing Lives,R4401,Fees and Charges
09/04/2020,60041834,Redacted Personal Data,90,Redacted Personal Data,RC301044,,Changing Lives,R4401,Fees and Charges
22/04/2020,60042171,Redacted Personal Data,90,Redacted Personal Data,RC301044,,Changing Lives,R4401,Fees and Charges
29/04/2020,60042347,Redacted Personal Data,90,Redacted Personal Data,RC301044,,Changing Lives,R4401,Fees and Charges
01/04/2020,60041465,C38437,214.64,Allied Publicity Services (Manchester) Limited t/a APS Group,RC300920,146 4941 52,Blue Badge Scheme,R4401,Fees and Charges
01/04/2020,60041533,E2012424799,304.96,Allstar Business Solutions Ltd,RC507815,747 8801 91,Pool Cars and Car Hire,R3000,Fuel
01/04/2020,60041534,E2012434802,1142.21,Allstar Business Solutions Ltd,RC507815,747 8801 91,Educational Transport Fleet,R3000,Fuel
01/04/2020,60041600,E2012424800,43.33,Allstar Business Solutions Ltd,RC507815,747 8801 91,Public Rights of Way,R3000,Fuel
15/04/2020,60042060,E2012476988,153.52,Allstar Business Solutions Ltd,RC507815,747 8801 91,Pool Cars and Car Hire,R3000,Fuel
15/04/2020,60042061,E2012476989,201.81,Allstar Business Solutions Ltd,RC507815,747 8801 91,Educational Transport Fleet,R3000,Fuel
01/04/2020,60041557,7 - 01/04/2020,283.2,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Oakham Castle,R2700,Contract Cleaning
01/04/2020,60041651,8 - 1st April 2020,70.8,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Admin Buildings,R2700,Contract Cleaning
01/04/2020,60041651,8 - 1st April 2020,472,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Admin Buildings,R2700,Contract Cleaning
01/04/2020,60041652,9 - 1st April 2020,204.53,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Oakham Enterprise Park,R2700,Contract Cleaning
10/04/2020,60041829,3 - 10th April 2020,188.8,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Oakham Enterprise Park,R2700,Contract Cleaning
10/04/2020,60041830,3-10/04/2020,472,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Children's Centres - Revenue,R2700,Contract Cleaning
01/04/2020,60041862,3 - 13/3/2020,224,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Oakham Enterprise Park,R2700,Contract Cleaning
10/04/2020,60041863,3 - 10/04/2020,345,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Oakham Enterprise Park,R2700,Contract Cleaning
10/04/2020,60041864,3 - 10 APRIL 2020,315.2,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Ashwell Road Business Units,R2700,Contract Cleaning
10/04/2020,60041865,03 - 10/04/2020,472,Always Available Cleaning Services Ltd,RC500162,129 8357 79,Community Learning,R2700,Contract Cleaning
08/04/2020,3736757,Redacted Personal Data,500,Redacted Personal Data,RC508931,,Aiming High,R4400,Professional Fees
26/05/2019,60041866,49,69,Redacted Personal Data,RC300162,,Family Support Services,R4401,Fees and Charges
01/04/2020,60041541,45,535.5,Angel Cars (Peterborough),RC508942,,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041541,45,1350,Angel Cars (Peterborough),RC508942,,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041542,0045a,351.05,Angel Cars (Peterborough),RC508942,,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041542,0045a,885,Angel Cars (Peterborough),RC508942,,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041735,210456501 - 24/03/2020,1752.88,Anglian Water Business Ltd,RC500175,242 5074 29,Oakham Enterprise Park,R2401,Water Services
14/04/2020,3737006,29798/2,230,Redacted Personal Data,RC505078,,Carer Support,R6280,Direct Payments
01/04/2020,60041604,326992,1814.5,Anthony Collins Solicitors LLP,RC508058,112 0288 22,Legal Services,R4400,Professional Fees
16/04/2020,60042064,CIL PARISH PAYMENT APRIL 2020,443.93,Ashwell Parish Council,RC500022,,S106 Contributions,R5017,TPP - Other
01/04/2020,60042207,986872,641.52,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books
01/04/2020,60042208,987726,36.63,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books
01/04/2020,60042208,987726,999.89,Askews and Holts Library Services Ltd,RC505812,153 4009 95,Libraries,R4309,Books
01/04/2020,60041718,29499,355.8,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
05/04/2020,60041832,29524/0,355.8,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
12/04/2020,60042084,29545/0,355.8,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
19/04/2020,60042209,29563/0,388.74,Athena Care Ltd,RC502617,775 5290 95,ASC S&R Homecare MH,R5029,TPP - Home Care
08/04/2020,3736767,29699/10,1710,Autumn Lodge,RC509337,,Older People,R5028,TPP - Residental Care
21/04/2020,3737320,29992/8,1710,Autumn Lodge,RC509337,,Older People,R5028,TPP - Residental Care
02/04/2020,3736519,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
02/04/2020,3736520,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
08/04/2020,3736739,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
08/04/2020,3736740,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
16/04/2020,3737196,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
16/04/2020,3737197,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
23/04/2020,3737290,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
23/04/2020,3737291,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,Placements,R5017,TPP - Other
27/04/2020,60042261,LS6781,916.29,Badenoch & Clark Limited,RC301183,GB 232 3479 75,BCF: Programme Support,R1100,Agency Staff
27/04/2020,60042262,LS6782,916.29,Badenoch & Clark Limited,RC301183,GB 232 3479 75,BCF: Programme Support,R1100,Agency Staff
27/04/2020,60042263,LS6783,916.29,Badenoch & Clark Limited,RC301183,GB 232 3479 75,BCF: Programme Support,R1100,Agency Staff
27/04/2020,60042264,LS6784,916.29,Badenoch & Clark Limited,RC301183,GB 232 3479 75,BCF: Programme Support,R1100,Agency Staff
02/04/2020,3736457,Redacted Personal Data,44.99,Redacted Personal Data,RC301231,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
14/04/2020,3737073,29798/69,138,Redacted Personal Data,RC506334,,Carer Support,R6280,Direct Payments
01/04/2020,60041945,OPERATION SHIELD SETUP COSTS,6000,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
02/04/2020,60041946,INV-0078,22036.91,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
07/04/2020,60041947,INV-0083,24080.73,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
08/04/2020,60041948,SHIELD OPERATION ADDITIONAL FUNDING,6000,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
15/04/2020,60041949,INV-0084,17576.88,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
21/04/2020,60042157,INV-0085,17670.22,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
27/04/2020,60042285,INV-0086,18441.97,Barnsdale Lodge Hotel,RC500083,486 4132 33,Op Shield/Food,R4401,Fees and Charges
08/04/2020,3736768,29700/11,1440,Barons Park Care Home,RC301383,,Older People,R5034,TPP - Nursing Care
21/04/2020,3737321,29993/9,1440,Barons Park Care Home,RC301383,,Older People,R5034,TPP - Nursing Care
14/04/2020,3737022,29798/18,368,Redacted Personal Data,RC508792,,Carer Support,R6280,Direct Payments
01/04/2020,60041545,17690,50,BC Cooling Ltd,RC508685,934 7595 82,Central Maintenance,R2003,R & M - Emergency Works
01/04/2020,60041545,17690,200,BC Cooling Ltd,RC508685,934 7595 82,Central Maintenance,R2003,R & M - Emergency Works
01/04/2020,60041546,17691,150,BC Cooling Ltd,RC508685,934 7595 82,Central Maintenance,R2003,R & M - Emergency Works
01/04/2020,60040162,1024193603,6.95,Bechtle Direct Ltd,RC508730,699 3742 67,Early Intervention Youth Services,R4530,Computing - Hardware
01/04/2020,60040162,1024193603,122.6,Bechtle Direct Ltd,RC508730,699 3742 67,Early Intervention Youth Services,R4530,Computing - Hardware
01/04/2020,60040866,1024195946,277.5,Bechtle Direct Ltd,RC508730,699 3742 67,IT Operational Support,R4530,Computing - Hardware
01/04/2020,60040927,1024196463,38.99,Bechtle Direct Ltd,RC508730,699 3742 67,Development Control,R4530,Computing - Hardware
01/04/2020,60041362,1024198928,10653.6,Bechtle Direct Ltd,RC508730,699 3742 67,IT Operational Support,R4530,Computing - Hardware
03/04/2020,60041603,1024200326,222,Bechtle Direct Ltd,RC508730,699 3742 67,Covid_19,R4530,Computing - Hardware
08/04/2020,60041794,1024200799,2778,Bechtle Direct Ltd,RC508730,699 3742 67,Covid_19,R4530,Computing - Hardware
02/04/2020,3736456,Redacted Personal Data,11.99,Redacted Personal Data,RC300975,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
16/04/2020,3736928,2 Year Funding - April Claim March Adjustment - Covid,187.2,Belton Pre-School,RC500093,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
16/04/2020,3736945,3 and 4 Year Funding - April Claim March Adjustment - Covid,5425.55,Belton Pre-School,RC500093,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
23/04/2020,3737227,Belton Pre -School EYCP Grant April to June 20,2473.91,Belton Pre-School,RC500093,,Children's Centres - Revenue,R4401,Fees and Charges
23/04/2020,3737236,Redacted Personal Data,550,Belvoir Birmingham Central,RC301171,902 4055 65,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
09/03/2020,60041569,61165,75,Bentley Nursing Supplies,RC300553,551010502,"OT's, Aids & Equipment",R4000,Furniture & Equipment
02/04/2020,60041950,61416,2450,Bentley Nursing Supplies,RC300553,551010502,Covid_19 - Social Care,R4400,Professional Fees
01/04/2020,60042159,61266,100,Bentley Nursing Supplies,RC300553,551010502,"OT's, Aids & Equipment",R4000,Furniture & Equipment
01/04/2020,60042167,61267,100,Bentley Nursing Supplies,RC300553,551010502,Capital Programme People - Adults,C1150,Capital Grant Expenditure
01/04/2020,60041613,344,37.5,Berridge Taxis,RC503277,978 4186 62,Educational Transport Fleet,R4980,Miscellaneous Expenses
01/04/2020,60041614,385,1017,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041614,385,1599,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041615,387,576.24,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041615,387,1534.8,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041616,391,408.6,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041616,391,556.4,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041616,391,2536.5,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041617,393,1868,Berridge Taxis,RC503277,978 4186 62,Home to School Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041618,394,264,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041619,396,714,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041619,396,1905,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041620,398,385,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041620,398,441,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041621,399,373.59,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041621,399,1175.55,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041622,3100,238,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041622,3100,954,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041623,3101,651.21,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041623,3101,1664.64,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041624,3155,20,Berridge Taxis,RC503277,978 4186 62,Educational Transport Fleet,R4980,Miscellaneous Expenses
01/04/2020,60041625,3179,1107,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041626,3181,486,Berridge Taxis,RC503277,978 4186 62,Post 16 Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041627,3183,478,Berridge Taxis,RC503277,978 4186 62,Post 16 Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041662,381,981,Berridge Taxis,RC503277,978 4186 62,Adult Social Services Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041663,3108,141,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041663,3108,585,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041664,3193,435,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041665,385A,504,Berridge Taxis,RC503277,978 4186 62,SEN Transport,R3200,Hire of Vehicles & Plant
01/04/2020,60041666,3154,39,Berridge Taxis,RC503277,978 4186 62,Children's Centres - Revenue,R3200,Hire of Vehicles & Plant
01/04/2020,60042138,14819,28.38,Bibliographic Data Services Limited,RC508706,652431358,Libraries,R4400,Professional Fees
01/04/2020,60041571,460M00876,192.09,Biffa Municipal Ltd,RC501347,537 9116 27,Oakham Castle,R2704,Refuse Collection
01/04/2020,60041583,460M00871,1144.3,Biffa Municipal Ltd,RC501347,537 9116 27,Refuse Collection,R5002,TPP - Waste Collection
02/04/2020,60041612,460M00879,21.92,Biffa Municipal Ltd,RC501347,537 9116 27,Refuse Collection,R5002,TPP - Waste Collection
02/04/2020,60041612,460M00879,142.48,Biffa Municipal Ltd,RC501347,537 9116 27,Waste Management,R5002,TPP - Waste Collection
02/04/2020,60041612,460M00879,476.72,Biffa Municipal Ltd,RC501347,537 9116 27,Street Cleaning,R5016,TPP - Private Contractors
01/04/2020,60041601,147,137.31,Bluebird Care,RC506798,,ASC S&R Homecare OP,R4401,Fees and Charges
31/03/2020,60041602,148,2267.69,Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care
31/03/2020,60041602,148,7134.7,Bluebird Care,RC506798,,ASC S&R Homecare OP,R5029,TPP - Home Care
08/04/2020,3736777,29701/20,1106,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
08/04/2020,3736778,29701/21,1004,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
08/04/2020,3736779,29701/22,912,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
21/04/2020,3737330,29994/18,1106,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
21/04/2020,3737331,29994/19,1004,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
21/04/2020,3737332,29994/20,912,Braceborough Hall,RC502352,,Older People,R5028,TPP - Residental Care
