Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
05/01/2023,3765344,Redacted Personal Data,404.59,Redacted Personal Data,RC508604,,Placements,R5017,TPP - Other
05/01/2023,3765345,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
05/01/2023,3765346,Redacted Personal Data,124,Redacted Personal Data,RC300006,,Placements,R5017,TPP - Other
05/01/2023,3765347,Redacted Personal Data,206,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other
05/01/2023,3765348,Redacted Personal Data,249,Redacted Personal Data,RC502500,,Placements,R5017,TPP - Other
05/01/2023,3765349,Redacted Personal Data,130.77,Redacted Personal Data,RC507903,,Placements,R5017,TPP - Other
05/01/2023,3765350,Redacted Personal Data,121.08,Redacted Personal Data,RC508044,,Placements,R5017,TPP - Other
05/01/2023,3765351,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,Placements,R5017,TPP - Other
05/01/2023,3765352,Redacted Personal Data,163,Redacted Personal Data,RC506313,,Placements,R5017,TPP - Other
05/01/2023,3765353,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other
05/01/2023,3765354,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other
05/01/2023,3765355,Redacted Personal Data,249,Redacted Personal Data,RC505729,,Placements,R5017,TPP - Other
05/01/2023,3765356,Redacted Personal Data,289.7,Redacted Personal Data,RC301689,,Placements,R5017,TPP - Other
05/01/2023,3765357,Redacted Personal Data,145,Redacted Personal Data,RC301485,,Placements,R5017,TPP - Other
05/01/2023,3765358,Redacted Personal Data,5,Redacted Personal Data,RC302190,,UASC 16-17,R6292,Section 24 Payments
05/01/2023,3765359,Redacted Personal Data,61.22,Redacted Personal Data,RC302190,,UASC 16-17,R6293,Asylum Seekers Allowance
05/01/2023,3765360,Redacted Personal Data,11.99,Redacted Personal Data,RC300975,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
05/01/2023,3765361,Redacted Personal Data,5,Redacted Personal Data,RC301476,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
05/01/2023,3765362,Redacted Personal Data,45,Redacted Personal Data,RC301960,,Placements,R6291,Section 23 Payments
05/01/2023,3765363,Redacted Personal Data,45,Redacted Personal Data,RC506075,,Placements,R6291,Section 23 Payments
05/01/2023,3765364,Redacted Personal Data,45,Redacted Personal Data,RC506286,,Placements,R6291,Section 23 Payments
05/01/2023,3765365,Redacted Personal Data,"1,125.00",Redacted Personal Data,RC301728,,Placements,R4400,Professional Fees
05/01/2023,3765374,Dec 2022Apprenticeship Levy GL,"6,053.00",HM Revenue & Customs,RC502557,,External Levies,R5013,TPP - Government Departments
05/01/2023,3765385,Dec 2022Charitable Giving Admin Fee,0.69,Charitable Giving Client,RC505683,,Corporate Financial Expenses,R4401,Fees and Charges
05/01/2023,3765389,Dec 2022Apprenticeship Levy Rebate,"-1,250.00",HM Revenue & Customs,RC502557,,External Levies,R5013,TPP - Government Departments
05/01/2023,3765392,Redacted Personal Data,80,Redacted Personal Data,RC300802,,Household Support Fund,R5017,TPP - Other
12/01/2023,3765393,January 2023 dripfeed - High Needs Block Allocation,"1,040.96",Brooke Hill Academy Trust Ltd,RC501837,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765394,Cottesmore January 2023 dripfeed - High Needs Block Allocation,990.95,The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765395,January 2023 dripfeed - LAC Pupil Premium,650,The Rutland Learning Trust,RC300895,,Pupil Premium Plus,R6300,Schools - Budget Share
12/01/2023,3765396,January 2023 dripfeed - High Needs Block Allocation,"1,967.78",St Thomas Aquinas Catholic Multi Academy Trust T/A English Martyrs Catholic Voluntary Academy,RC507715,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765397,Empingham January 2023 - High Needs Block Allocation,769.27,The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765399,January 2023 dripfeed - High Needs Block Allocation,"9,722.15",Edith Weston Academy,RC509059,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765400,January 2023 dripfeed - Homes for Ukraine,"6,580.00",Edith Weston Academy,RC509059,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765401,Exton January 2023 - High Needs Block Allocation,"1,266.94",The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765402,Exton January 2023 - Homes 4 Ukraine,"1,645.00",The Rutland Learning Trust,RC300895,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765403,Gt Cast January 2023 dripfeed - High Needs Block Allocation,"2,103.94",The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765405,Ketton January 2023 - High Needs Block allocation,565.73,The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765406,Langham January 2023 - High Needs Block Allocation,"2,936.54",The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765407,Langham January 2023 - Homes 4 Ukraine,"6,580.00",The Rutland Learning Trust,RC300895,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765408,January 2023 dripfeed - High Needs Block Allocation,"1,063.62",Leighfield Academy,RC507697,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765409,January 2023 dripfeed - Homes 4 Ukraine,"11,515.00",Leighfield Academy,RC507697,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765410,January 2023 dripfeed - High Needs Block Allocation,"2,872.18",North Luffenham C Of E Primary School,RC500422,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765411,January 2023 dripfeed - Forces Pupil Premium,746.67,North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765412,January 2023 dripfeed - Disadvantaged Pupil Premium,"1,500.41",North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765413,January 2023 dripfeed - Post LAC Pupil Premium,602.5,North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765414,January 2023 dripfeed - Schools Block Allocation,"64,084.10",North Luffenham C Of E Primary School,RC500422,,DSG,R6300,Schools - Budget Share
12/01/2023,3765415,January 2023 dripfeed - Recovery Premium,"1,088.00",North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765416,January 2023 dripfeed - School Led Tutoring,"3,348.00",North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765417,January 2023 dripfeed - NCT RB 21/22,"1,576.10",North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765418,January 2023 dripfeed - PE & Sport Grant,"7,308.00",North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765419,January 2023 dripfeed - School Supplementary Grant,"13,242.00",North Luffenham C Of E Primary School,RC500422,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765420,January 2023 dripfeed - PE and Sport Grant,"7,604.00",Oakham C Of E Primary School,RC500457,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765421,January 2023 dripfeed - UIFSM,"4,898.00",Oakham C Of E Primary School,RC500457,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765422,January 2023 dripfeed - Recovery Premium,"4,132.00",Oakham C Of E Primary School,RC500457,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765423,January 2023 dripfeed - School Led Tutoring,"9,792.00",Oakham C Of E Primary School,RC500457,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765424,January 2023 dripfeed - Schools Supplementary Grant,"33,175.00",Oakham C Of E Primary School,RC500457,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765425,January 2023 dripfeed - Homes for Ukraine,"13,160.00",Oakham C Of E Primary School,RC500457,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765426,January 2023 dripfeed - Schools Block Allocation,"92,301.29",Oakham C Of E Primary School,RC500457,,DSG,R6300,Schools - Budget Share
12/01/2023,3765427,January 2023 dripfeed - High Needs Statemented Pupils,"5,867.69",Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765428,January 2023 dripfeed - In County Adjustment,"2,774.98",Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765429,January 2023 dripfeed - High Needs Placement Funding,"11,666.00",Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765430,January 2023 dripfeed - High Needs Additional Support,"18,857.98",Oakham C Of E Primary School,RC500457,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765431,January 2023 dripfeed - Forces Pupil Premium,626.67,Oakham C Of E Primary School,RC500457,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765432,January 2023 dripfeed - Disadvantaged Pupil Premium,"6,463.34",Oakham C Of E Primary School,RC500457,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765433,January 2023 dripfeed - Post LAC Pupil Premium,301.25,Oakham C Of E Primary School,RC500457,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765434,January 2023 dripfeed - LAC Pupil Premium,650,Oakham C Of E Primary School,RC500457,,Pupil Premium Plus,R6300,Schools - Budget Share
12/01/2023,3765435,January 2023 dripfeed - Devolved Formula Capital - Energy Efficiency,"15,637.00",Oakham C Of E Primary School,RC500457,,Capital Programme People - Adults,C1150,Capital Grant Expenditure
12/01/2023,3765437,Ryhall January 2023 - High Needs Block Allocation,820.5,Ryhall CE Academy,RC508475,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765438,January 2023 dripfeed - Homes 4 Ukraine,"8,225.00",Ryhall CE Academy,RC508475,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765439,January 2023 dripfeed - Primary High Needs Block Allocation,"1,345.94",Rutland & District Schools' Federation (catmose),RC502547,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765440,January 2023 dripfeed - LAC Pupil Premium,650,Rutland & District Schools' Federation (catmose),RC502547,,Pupil Premium Plus,R6300,Schools - Budget Share
12/01/2023,3765441,St Nicholas January 2023 - High Needs Block Allocation,"2,407.16",The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765442,St Nicholas January 2023 - Homes 4 Ukraine,"6,580.00",The Rutland Learning Trust,RC300895,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765443,Upp Primary January 2023 - High Needs Block Allocation,"1,763.95",The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765444,Upp Primary January 2023 - Homes 4 Ukraine,"18,095.00",The Rutland Learning Trust,RC300895,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765445,Whissendine January 2023 - High Needs Block Allocation,"1,733.75",The Rutland Learning Trust,RC300895,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765446,Whissendine January 2023 - Homes 4 Ukraine,"8,225.00",The Rutland Learning Trust,RC300895,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765447,January 2023 - High Needs Block Allocation,"2,069.86",Casterton College,RC502333,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765448,January 2023 - LAC PP,650,Casterton College,RC502333,,Pupil Premium Plus,R6300,Schools - Budget Share
12/01/2023,3765449,January 2023 - Homes 4 Ukraine,"63,475.00",Casterton College,RC502333,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765450,January 2023 - High Needs Block allocation,"3,520.93",Uppingham Community College,RC501260,111 5329 57,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765451,January 2023 - ERP,"8,975.71",Uppingham Community College,RC501260,111 5329 57,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765452,January 2023 - Mainstream+ Funding Guarentee,"48,635.00",Uppingham Community College,RC501260,111 5329 57,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765453,January 2023 - Mainstream+ Top Up Funding,"38,364.36",Uppingham Community College,RC501260,111 5329 57,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765454,January 2023 - LAC PP,650,Uppingham Community College,RC501260,111 5329 57,Rutland Adult Skill Budget Post July 2014,R5022,TPP - Schools & Colleges
12/01/2023,3765455,January 2023 - Homes 4 Ukraine,"32,832.00",Uppingham Community College,RC501260,111 5329 57,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765456,January 2023 - Mainstream+ Phase 2 Capital,"120,221.22",Uppingham Community College,RC501260,111 5329 57,Capital Programme People � Childrens,C1150,Capital Grant Expenditure
12/01/2023,3765457,January 2023 - College High Needs Statemented Pupils,"-2,990.82",Rutland & District Schools' Federation (catmose),RC502547,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765458,January 2023 - College High Needs DSP,"18,320.30",Rutland & District Schools' Federation (catmose),RC502547,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765459,January 2023 - HNF App NB,"13,937.07",Rutland & District Schools' Federation (catmose),RC502547,,Education Otherwise,R6300,Schools - Budget Share
12/01/2023,3765460,January 2023 - LAC PP,250,Rutland & District Schools' Federation (catmose),RC502547,,Rutland Adult Skill Budget Post July 2014,R5022,TPP - Schools & Colleges
12/01/2023,3765461,January 2023 - Homes 4 Ukraine,"30,644.00",Rutland & District Schools' Federation (catmose),RC502547,,Homes for Ukraine,R5022,TPP - Schools & Colleges
12/01/2023,3765462,January 2023 dripfeed - Placement Funding,"6,250.00",The Parks Nursery School,RC501123,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765463,January 2023 dripfeed - High Needs Additional Support,"16,283.98",The Parks Nursery School,RC501123,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
12/01/2023,3765464,January 2023 dripfeed - Disadvantaged Pupil Premium,230.83,The Parks Nursery School,RC501123,,Pupil Premium,R6300,Schools - Budget Share
12/01/2023,3765465,January 2023 dripfeed - Devolved Formula Capital - Energy Efficiency,"10,596.00",The Parks Nursery School,RC501123,,Capital Programme People - Adults,C1150,Capital Grant Expenditure
12/01/2023,3765467,January 2023 dripfeed - UIFSM,321,The Parks Nursery School,RC501123,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765468,January 2023 dripfeed - PE and Sport Grant,417,The Parks Nursery School,RC501123,,Pupil Premium,R5022,TPP - Schools & Colleges
12/01/2023,3765469,2 Year Funding -January 2023 Claim and December 2022 Adjustment,"1,898.26",The Ark Association (1),RC501043,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765470,2 Year Funding -January 2023 Claim and December 2022 Adjustment,842.19,The Ark Association (Early Yrs) 2,RC501044,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765471,2 Year Funding -January 2023 Claim and December 2022 Adjustment,701.82,Belton Pre-School,RC500093,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765472,2 Year Funding -January 2023 Claim and December 2022 Adjustment,701.82,Bright Sparks Pre-School,RC501571,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765473,2 Year Funding -January 2023 Claim and December 2022 Adjustment,"1,846.79",Casterton Nursery,RC500449,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765474,2 Year Funding -January 2023 Claim and December 2022 Adjustment,350.91,Little Ospreys,RC501514,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765475,2 Year Funding -January 2023 Claim and December 2022 Adjustment,257.33,Langham Nursery,RC501101,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765476,2 Year Funding -January 2023 Claim and December 2022 Adjustment,"1,448.87",Little Angels Uppingham Ltd,RC505798,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765477,2 Year Funding -January 2023 Claim and December 2022 Adjustment,350.91,Redacted Personal Data,RC300792,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765478,2 Year Funding -January 2023 Claim and December 2022 Adjustment,350.91,Rainbows - Exton,RC506365,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765479,2 Year Funding -January 2023 Claim and December 2022 Adjustment,350.91,Ryhall Childcare Centre,RC500824,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765480,2 Year Funding -January 2023 Claim and December 2022 Adjustment,"1,088.16",Scallywags Day Nursery,RC500853,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765481,2 Year Funding -January 2023 Claim and December 2022 Adjustment,350.91,Climbing High Nurseries Ltd - The Day Nursery At Oakham,RC300926,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765482,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"6,112.94",The Ark Association (1),RC501043,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765483,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"7,715.74",The Ark Association (Early Yrs) 2,RC501044,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765484,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"6,521.37",Belton Pre-School,RC500093,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765485,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"3,035.34",Bright Sparks Pre-School,RC501571,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765486,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"11,227.20",Brooke Hill Academy Trust Ltd,RC501837,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765487,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"6,070.68",Brooke Priory School Ltd,RC501848,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765488,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"9,347.01",Casterton Nursery,RC500449,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765489,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"3,513.63",Little Ospreys,RC501514,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765490,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"6,255.89",Ketton Playgroup,RC501972,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765491,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"5,868.32",Langham Nursery,RC501101,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765492,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"11,203.26",Little Angels Uppingham Ltd,RC505798,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765493,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"12,842.22",Redacted Personal Data,RC300792,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765494,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"10,240.44",Little Saints,RC508480,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765495,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"3,073.14",Rainbows - Exton,RC506365,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765496,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"3,421.66",Ryhall Childcare Centre,RC500824,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765497,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"8,840.33",Scallywags Day Nursery,RC500853,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765498,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"5,489.23",Stepping Stones Pre-School (Upp),RC500975,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765499,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"8,607.69",Climbing High Nurseries Ltd - The Day Nursery At Oakham,RC300926,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765500,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,777.45,Redacted Personal Data,RC302305,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765501,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,634.06,Redacted Personal Data,RC509420,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765502,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,863.4,Redacted Personal Data,RC301464,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/01/2023,3765503,3 and 4 Year Funding -January 2023 Claim and December 2022 Adjustment,"1,931.59",Redacted Personal Data,RC301224,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
